Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,743;Q1;215;145;428;8917;4376;371;10,46;61,50;36,74;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q1;158;256;645;14872;2515;640;3,92;58,09;38,95;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14522;"Virchows Archiv";journal;"09456317, 14322307";1,282;Q1;110;167;482;6324;1461;439;2,84;37,87;35,34;19;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,222;Q1;95;141;397;4172;1109;385;2,84;29,59;45,07;38;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q2;77;59;378;2551;932;372;2,44;43,24;37,90;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,649;Q2;70;201;420;5908;778;414;1,69;29,39;38,39;10;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14899;"Clinical Neuropathology";journal;"07225091";0,510;Q2;48;61;164;1094;185;116;1,22;17,93;34,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,348;Q3;28;50;150;1872;177;150;1,37;37,44;41,74;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,302;Q3;24;59;178;2130;89;173;0,46;36,10;42,17;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,259;Q3;17;32;98;828;32;97;0,44;25,88;36,36;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q3;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
13;16969;"Der Pathologe";journal;"14321963, 01728113";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,116;Q4;4;18;42;256;4;42;0,14;14,22;15,79;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
15;19600157007;"Basic and Applied Pathology";journal;"17559294";0,110;Q4;8;0;48;0;10;44;0,14;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;111;354;2264;150;322;0,37;20,40;27,51;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
