Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12611;"Drug Resistance Updates";journal;"13687646, 15322084";5,328;Q1;132;19;49;2423;644;49;13,41;127,53;32,79;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,872;Q1;233;103;307;22992;3285;304;9,97;223,22;29,89;11;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,495;Q1;220;418;1209;9897;6707;1046;5,17;23,68;28,74;85;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,974;Q1;46;20;59;72;357;58;7,62;3,60;30,30;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,934;Q1;171;383;1020;11615;4456;810;4,12;30,33;42,56;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,458;Q1;289;858;2376;27623;12257;2241;5,00;32,19;39,16;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,320;Q1;136;53;220;4993;1477;206;6,90;94,21;33,88;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,295;Q1;209;278;782;6612;4275;652;5,16;23,78;31,48;60;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;Q1;221;419;1656;10729;7093;1289;4,26;25,61;41,15;120;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;39,00;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,976;Q1;187;258;778;11526;3263;748;3,68;44,67;43,09;148;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;5900153317;"PLoS Clinical Trials";journal;"15555887";1,928;Q1;14;0;24;0;91;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,925;Q1;229;252;788;12006;4214;758;4,90;47,64;30,57;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,892;Q1;125;125;335;6482;1459;309;4,11;51,86;35,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,852;Q1;93;147;426;5522;1725;418;3,67;37,56;42,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;Q1;207;355;992;11499;4634;891;4,40;32,39;29,72;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
19;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;46,57;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;19771;"Rheumatology";journal;"14620324, 14620332";1,769;Q1;198;374;1400;7814;5141;989;3,35;20,89;41,25;94;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
21;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,763;Q1;130;191;576;4531;1795;254;3,11;23,72;29,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q1;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;20051;"BioDrugs";journal;"11738804, 1179190X";1,664;Q1;79;47;119;2941;576;111;5,36;62,57;38,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21237;"Drug Safety";journal;"01145916, 11791942";1,620;Q1;140;103;311;4330;1295;259;4,04;42,04;44,44;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,534;Q1;109;177;507;4775;1399;459;2,52;26,98;40,87;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
27;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,533;Q1;184;58;190;4333;1017;177;5,30;74,71;35,21;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20106;"CNS Drugs";journal;"11791934, 11727047";1,518;Q1;129;74;245;6444;1307;226;5,64;87,08;40,97;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,502;Q1;130;165;443;3971;1749;422;3,99;24,07;34,30;24;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,478;Q1;327;677;3444;41856;13977;3444;3,65;61,83;43,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,373;Q1;98;47;144;2022;645;143;3,81;43,02;32,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,371;Q1;108;39;93;4582;469;88;4,58;117,49;32,18;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,367;Q1;117;149;508;11809;2156;487;4,39;79,26;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,360;Q1;154;321;933;7736;2979;680;3,16;24,10;38,61;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;21239;"Drugs";journal;"00126667, 11791950";1,357;Q1;188;152;555;11865;2685;485;4,81;78,06;32,08;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
36;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,351;Q1;135;231;378;9785;1310;326;3,14;42,36;35,33;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,313;Q1;101;58;165;3134;524;165;2,87;54,03;40,20;22;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,289;Q1;79;54;198;2365;535;157;2,70;43,80;26,77;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,265;Q1;97;108;211;3933;664;211;2,87;36,42;37,54;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,250;Q1;46;33;88;559;152;82;1,49;16,94;19,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700151726;"Trials";journal;"17456215";1,250;Q1;98;122;231;4666;589;221;2,29;38,25;39,02;67;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
42;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q1;122;250;754;7824;2299;739;3,01;31,30;32,74;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,214;Q1;75;97;268;2476;544;244;1,91;25,53;57,00;31;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
44;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,194;Q1;167;202;734;5994;2285;550;3,04;29,67;36,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4700152848;"PPAR Research";journal;"16874757, 16874765";1,176;Q1;59;59;196;4684;539;183;2,56;79,39;40,08;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,166;Q1;85;191;519;13288;1486;465;3,06;69,57;27,80;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
47;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,159;Q1;66;15;100;593;294;98;3,05;39,53;45,71;3;0;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
48;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,105;Q1;126;176;555;6832;1839;527;3,21;38,82;44,48;43;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
49;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,100;Q1;109;82;251;5532;854;245;3,43;67,46;41,70;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
50;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,068;Q1;150;249;856;7473;2878;775;2,89;30,01;34,48;78;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;27198;"HIV Clinical Trials";journal;"15284336";1,064;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
52;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,064;Q1;56;85;246;1783;354;224;1,13;20,98;30,43;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,060;Q1;123;183;501;5329;1515;427;3,11;29,12;39,53;50;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22522;"Cardiology";journal;"00086312, 14219751";1,038;Q1;72;126;426;2722;833;356;1,91;21,60;25,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
55;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q1;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q1;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,991;Q1;84;77;212;2453;494;169;2,61;31,86;23,14;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
58;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,984;Q1;54;47;133;4968;471;133;3,91;105,70;27,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,976;Q1;122;278;876;7709;2359;739;2,53;27,73;46,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
60;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,956;Q1;98;173;500;14424;1466;439;3,24;83,38;33,13;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,950;Q2;63;46;111;2115;328;101;2,76;45,98;48,92;16;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
62;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
63;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q2;57;55;101;2371;271;99;2,58;43,11;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,913;Q2;102;123;413;5062;1037;408;2,52;41,15;31,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,911;Q2;92;78;282;2671;709;229;2,45;34,24;45,31;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
66;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,910;Q2;75;75;196;2601;537;176;2,65;34,68;26,93;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,889;Q2;81;67;311;3601;800;298;2,54;53,75;30,12;10;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,887;Q2;102;129;333;4198;1070;325;3,42;32,54;37,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4700153004;"AIDS Research and Therapy";journal;"17426405";0,866;Q2;49;47;84;1626;198;84;2,04;34,60;39,35;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,857;Q2;90;83;220;5823;666;190;2,91;70,16;35,86;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
71;83418;"Breast Cancer";journal;"13406868";0,764;Q2;66;72;180;1833;379;177;2,09;25,46;21,95;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
72;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q2;110;138;268;5638;594;263;2,22;40,86;39,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21783;"Psychopharmacology Bulletin";journal;"00485764";0,755;Q2;66;23;107;784;216;101;1,75;34,09;37,63;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
74;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,723;Q2;68;30;125;1103;311;123;3,29;36,77;37,63;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;16067;"Reading Teacher";journal;"00340561";0,721;Q2;60;85;244;1516;208;242;0,83;17,84;80,15;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
76;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,718;Q2;72;94;241;2599;518;232;2,08;27,65;32,87;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,711;Q2;53;69;188;1936;309;169;1,68;28,06;62,20;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
78;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,709;Q2;60;51;132;1985;333;124;2,62;38,92;23,18;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
79;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,709;Q2;50;32;78;1805;191;75;2,37;56,41;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,684;Q2;41;34;98;1972;257;90;2,60;58,00;29,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;20026;"BMC Clinical Pharmacology";journal;"14726904";0,679;Q2;43;16;45;462;142;45;2,52;28,88;29,07;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
