Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93038;"Bildteknik";journal;"11045825";0,269;Q2;3;0;21;0;3;21;0,14;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q2)";"Social Sciences"
2;13162;"Terra";journal;"00403741";0,222;Q2;8;14;34;677;12;34;0,35;48,36;65,22;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;28154;"Fennia";journal;"00150010, 17985617";0,180;Q2;26;10;48;368;23;48;0,38;36,80;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;18,18;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
5;27931;"Ymer";journal;"00440477";0,105;Q4;5;11;27;183;1;26;0,04;16,64;44,44;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;13525;"CDR Working Paper";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;0;15;0;1;15;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;17;38;672;2;37;0,00;39,53;26,67;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;13;46;574;1;46;0,03;44,15;40,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
