Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27743;"Forensic Science International";journal;"03790738, 18726283";0,981;-;139;416;1226;14061;2940;1200;2,24;33,80;40,99;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q1;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,433;Q2;61;183;553;6452;543;524;1,03;35,26;35,25;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,292;Q2;31;23;69;922;55;67;0,57;40,09;37,50;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q2;9;9;48;621;13;44;0,20;69,00;12,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,164;Q3;10;16;47;555;9;42;0,22;34,69;26,67;2;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,135;Q4;8;15;31;484;8;31;0,14;32,27;21,74;1;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;11;29;384;8;26;0,27;34,91;36,36;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;27;285;3;24;0,06;35,63;57,14;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101027516;"Dancecult";journal;"19475403";;-;12;5;27;251;9;24;0,18;50,20;75,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21100258966;"Bealoideas";journal;"0332270X";0,102;Q3;2;11;9;235;0;9;0,00;21,36;38,46;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;21100268077;"Analecta Hibernica";book series;"07916167";0,108;Q4;2;6;4;175;0;3;0,00;29,17;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
13;21100455432;"6th Research in Engineering Education Symposium: Translating Research into Practice, REES 2015";conference and proceedings;"-";0,117;-;6;0;108;0;24;107;0,22;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
