Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
786;21100456105;"32nd Thermophysics Conference";conference and proceedings;"-";0,100;-;8;0;130;0;12;129;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
785;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
784;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,100;Q4;30;22;40;277;0;40;0,00;12,59;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
783;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,100;Q4;24;48;211;895;1;211;0,00;18,65;12,77;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
782;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,100;-;12;0;286;0;1;283;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
781;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,100;Q4;32;11;69;357;0;68;0,00;32,45;23,08;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
780;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,100;Q4;5;1;140;5;0;140;0,00;5,00;0,00;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
779;17804;"Materials Science";journal;"1068820X, 1573885X";0,100;Q4;30;124;310;1432;20;309;0,08;11,55;40,91;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
778;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;18;48;201;1;48;0,02;11,17;15,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
777;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;20;21;238;0;21;0,00;11,90;10,34;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
776;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,100;-;18;0;149;0;1;148;0,00;0,00;0,00;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
775;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;14;94;164;0;94;0,00;11,71;6,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
774;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;66;0;0;66;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
773;79226;"Russian Ultrasonics";journal;"00488828";0,100;Q4;2;33;117;291;0;117;0,00;8,82;30,36;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"1971-1976, 1983-1989, 1991-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
772;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
771;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,101;Q4;2;3;20;118;0;20;0,00;39,33;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
770;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
769;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
768;16742;"Furukawa Review";journal;"13481797, 09119280";0,101;Q4;14;20;16;90;0;16;0,00;4,50;3,23;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
767;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
766;19612;"Lightwave";trade journal;"07415834";0,101;Q4;6;131;17;11;0;17;0,00;0,08;9,59;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
765;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,101;Q4;7;0;19;0;2;19;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
764;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;1;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
763;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;38;24;115;0;1;0,00;3,03;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
762;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,101;Q4;4;16;20;108;0;20;0,00;6,75;33,33;0;0;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
761;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;Q4;11;15;24;10;1;24;0,00;0,67;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
760;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,102;-;29;17;44;162;4;42;0,07;9,53;13,33;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
759;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,102;Q4;30;233;700;2755;10;700;0,02;11,82;18,15;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
758;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
757;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,102;-;19;0;100;0;8;99;0,08;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
756;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,102;-;16;111;399;947;11;393;0,03;8,53;30,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
755;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;19,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
754;19700180804;"Studies in Mathematical Physics";book series;"09258582";0,102;Q4;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Algebra and Number Theory (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
753;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,103;Q4;5;6;58;0;5;23;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
752;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
751;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,104;Q4;14;28;68;298;4;68;0,07;10,64;10,71;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
750;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,104;Q4;28;115;378;1336;6;378;0,02;11,62;43,10;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
749;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;132;400;1454;2;400;0,00;11,02;21,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
748;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,105;Q4;4;56;268;1026;4;268;0,02;18,32;6,80;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
747;81297;"Multiphase Science and Technology";journal;"02761459";0,105;Q4;26;8;13;534;2;13;0,15;66,75;6,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
746;89292;"Physics Reviews";journal;"01430394";0,105;Q4;2;0;4;0;1;4;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
745;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,105;-;9;0;85;0;7;83;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
744;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q4;49;124;316;1576;13;316;0,03;12,71;22,02;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
743;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,106;Q4;28;121;367;1549;12;367;0,03;12,80;24,38;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
742;51218;"ISA TECH/EXPO Technology Update Conference Proceedings";conference and proceedings;"10540032";0,106;-;7;0;422;0;11;416;0,02;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1993, 1995-1998, 2000-2002";"Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
741;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,106;Q4;31;1;101;16;3;101;0,03;16,00;100,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
740;86779;"Chemical Physics Reports";journal;"10741550";0,107;Q4;13;97;506;1861;31;506;0,05;19,19;25,75;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
739;51667;"Journal of Mechanics";journal;"17277191";0,107;Q4;28;16;3;219;0;3;0,00;13,69;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
738;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
737;60455;"Acoustics Australia";journal;"18392571, 08146039";0,108;Q4;28;12;42;133;5;42;0,04;11,08;23,53;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
736;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,108;-;12;0;399;0;13;398;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
735;97908;"Proceedings of the Electrical/Electronics Insulation Conference";conference and proceedings;"03622479";0,108;-;12;0;151;0;28;150;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
734;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,109;Q4;13;47;63;271;1;30;0,02;5,77;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
733;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,110;-;9;0;90;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
732;27502;"Doklady Physics";journal;"10283358, 15626903";0,110;Q4;33;209;554;2022;15;554;0,02;9,67;26,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
731;20381;"Heat Transfer Research";journal;"10642285";0,110;Q4;32;76;253;700;2;253;0,01;9,21;30,43;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
730;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,110;-;16;187;196;1729;20;195;0,00;9,25;20,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
729;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,111;Q4;54;36;22;176;2;20;0,09;4,89;8,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
728;28056;"Industrial Physicist";journal;"10821848";0,111;Q4;17;9;20;14;3;19;0,08;1,56;16,67;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
727;21100466882;"AIAA Dynamics Specialists Conference";conference and proceedings;"-";0,112;-;6;0;70;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
726;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
725;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,112;Q4;31;100;336;1269;12;336;0,03;12,69;43,13;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
724;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,112;-;9;34;65;255;2;63;0,05;7,50;22,22;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
723;80685;"SBMO/IEEE MTT-S International Microwave and Optoelectronics Conference Proceedings";conference and proceedings;"-";0,112;-;21;153;130;1312;4;128;0,03;8,58;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
722;21100775324;"Advanced Measurement and Ground Testing Conference";conference and proceedings;"-";0,113;-;9;0;69;0;15;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
721;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,114;-;8;0;739;0;12;737;0,03;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
720;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,115;-;11;435;905;353;16;903;0,02;0,81;11,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
719;80073;"Hewlett-Packard Journal";journal;"00181153";0,116;Q4;14;0;172;0;23;172;0,13;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1973-1974, 1982-1991, 1993-1998";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
718;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q4;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
717;85318;"Physical Review B-Condensed Matter";journal;"01631829";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1970-1997, 2001-2002";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
716;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,118;Q4;16;9;24;153;4;24;0,21;17,00;16,67;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
715;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
714;70481;"Magnetic and Electrical Separation";journal;"10556915";0,118;Q4;13;11;27;141;2;27;0,00;12,82;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
713;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,119;Q4;8;187;303;2428;20;303;0,08;12,98;25,15;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
712;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,119;Q4;4;0;58;0;7;58;0,11;0,00;0,00;0;0;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
711;27301;"Materials Technology";journal;"17535557, 10667857";0,119;Q4;45;57;196;407;21;194;0,10;7,14;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
710;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,119;Q4;11;12;25;170;4;25;0,11;14,17;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
709;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q4;24;82;258;1099;13;258;0,06;13,40;33,93;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
708;21480;"Radioisotopes";journal;"00338303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radioisotope Association";"1973-1974, 1976-1990, 1998";"Radiation (Q4)";"Physics and Astronomy"
707;33903;"Soviet Physics Journal";journal;"00385697";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
706;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,122;-;5;0;28;0;10;27;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
705;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,122;Q4;22;52;150;367;9;150;0,03;7,06;27,54;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
704;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,122;Q4;19;54;222;801;19;222;0,09;14,83;26,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
