Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;-;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
5;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;-;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
6;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
7;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q1;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q2;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;-;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
12;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q2;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
13;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q2;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;21100863364;"Praxema";journal;"24089176, 23127899";0,189;Q2;5;49;104;895;37;104;0,36;18,27;48,44;0;11;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q2;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q2;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q2;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q2;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,161;Q2;6;66;205;1944;33;197;0,18;29,45;59,15;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
20;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q2;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q2;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q3;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
23;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q3;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;-;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
25;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,110;Q3;4;35;59;849;10;58;0,17;24,26;56,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
27;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,100;Q4;3;63;193;1459;16;192;0,09;23,16;66,15;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;37;56;731;13;56;0,23;19,76;69,70;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
30;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;52;1288;2;52;0,04;24,77;42,25;0;6;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
31;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
32;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;59;138;970;14;138;0,12;16,44;60,78;0;2;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;65;48;1390;3;48;0,06;21,38;56,16;0;16;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
34;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;28;99;735;23;96;0,18;26,25;69,23;0;8;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
37;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;25;440;0;25;0,00;22,00;76,00;0;2;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
