Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100282039;"High Performance Computing on Vector Systems 2009";conference and proceedings;"-";0,101;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
24;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
23;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,103;-;2;0;15;0;3;13;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
22;21100220118;"Proceedings of the Prague Stringology Conference 2010";conference and proceedings;"-";0,106;-;3;0;18;0;3;17;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
20;21100248863;"Proceedings of the 6th International Workshop on the CKM Unitarity Triangle, CKM 2010";conference and proceedings;"-";0,115;-;2;0;90;0;1;89;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
19;21100777158;"ESANN 2009 Proceedings, 17th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
18;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,168;-;30;48;197;608;74;191;0,43;12,67;13,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
17;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,178;-;42;0;280;0;132;273;0,44;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
16;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;13,19;2;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
