Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,217;Q4;23;6;75;24;41;74;0,40;4,00;22,22;0;1;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
2;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,197;-;6;0;22;0;16;21;0,73;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
3;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,183;-;10;0;85;0;53;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
4;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,167;-;11;0;111;0;70;110;0,63;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
5;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,158;-;8;0;26;0;25;23;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
6;21100463520;"IABSE Conference, Geneva 2015: Structural Engineering: Providing Solutions to Global Challenges - Report";conference and proceedings;"-";0,135;-;9;0;288;0;64;286;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,125;-;11;0;1128;0;216;1127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100812372;"IABSE Congress Stockholm, 2016: Challenges in Design and Construction of an Innovative and Sustainable Built Environment";conference and proceedings;"-";0,110;-;6;0;359;0;69;357;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
9;21100390375;"Safety, Robustness and Condition Assessment of Structures";conference and proceedings;"-";0,106;-;4;0;18;0;3;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,102;-;1;0;58;0;2;57;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
11;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,100;-;2;0;59;0;4;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
12;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;832;946;19055;228;891;0,25;22,90;48,01;9;381;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
