Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,748;Q1;22;26;63;940;31;63;0,50;36,15;23,08;0;1;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;16800154736;"Hesperia";journal;"0018098X, 15535622";0,354;Q1;32;17;47;2492;37;47;0,70;146,59;37,50;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,350;Q1;28;27;82;1632;44;80;0,42;60,44;35,19;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,314;Q1;5;23;38;1494;29;34;0,76;64,96;28,57;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
5;28404;"Classical World";journal;"00098418, 15589234";0,240;Q1;17;20;67;1032;15;60;0,23;51,60;52,63;0;1;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
6;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q1;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
7;18542;"American Journal of Philology";journal;"10863168, 00029475";0,159;Q1;28;21;63;1896;30;61;0,43;90,29;42,11;0;3;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28381;"Classical Antiquity";journal;"10678344, 02786656";0,158;Q2;37;10;30;949;12;30;0,30;94,90;50,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
9;28396;"Classical Journal";journal;"00098353";0,156;Q2;16;26;59;1390;20;59;0,26;53,46;20,00;0;5;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
10;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,152;Q2;24;16;53;1080;28;49;0,39;67,50;31,82;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;86049;"Helios";journal;"19350228, 01600923";0,147;Q2;15;8;24;551;8;23;0,29;68,88;83,33;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,141;Q2;22;25;97;96;37;87;0,33;3,84;18,18;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q2;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,135;Q2;21;19;51;1085;20;50;0,35;57,11;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100939984;"Studies in Late Antiquity";journal;"24702048";0,135;Q2;6;27;62;1859;19;53;0,31;68,85;50,00;0;1;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
16;21100241629;"Dionysius";journal;"07051085";0,130;Q2;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
17;28320;"Arethusa";journal;"00040975";0,129;Q2;24;18;41;1023;8;41;0,10;56,83;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;28400;"Classical Philology";journal;"0009837X, 1546072X";0,118;Q2;32;36;104;1835;30;68;0,29;50,97;23,53;0;3;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,111;Q3;5;10;35;395;8;35;0,09;39,50;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
20;21100904919;"Ancient History Bulletin";journal;"08353638";0,104;Q3;3;8;16;686;2;16;0,00;85,75;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;18;55;447;4;55;0,03;24,83;23,53;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;14;43;597;10;38;0,23;42,64;41,67;0;2;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
23;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;2;6;223;2;6;0,33;111,50;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
