Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,838;Q1;47;124;273;4235;1067;225;4,08;34,15;53,94;1;51;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,773;-;33;291;651;6065;485;642;0,73;20,84;51,52;0;77;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21101053500;"Pediatric Medicine";journal;"26175428";0,239;Q3;10;42;121;2714;98;111;0,62;64,62;49,11;0;13;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,199;Q3;21;217;677;5519;455;676;0,71;25,43;48,31;0;74;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
5;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,128;Q4;7;366;983;11027;329;982;0,34;30,13;46,51;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,128;Q4;8;213;326;5245;110;316;0,34;24,62;42,62;0;78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
7;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,123;Q4;4;210;474;5425;110;472;0,23;25,83;32,74;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
8;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";0,121;Q4;5;203;387;4521;113;387;0,28;22,27;33,08;0;30;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,110;Q4;4;179;255;4533;39;254;0,15;25,32;46,84;0;81;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;278;299;4879;44;299;0,15;17,55;54,94;0;64;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
