Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,409;Q1;321;211;876;7800;5909;667;6,27;36,97;41,16;0;87;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";3,126;Q1;51;0;40;0;498;34;14,89;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";3,096;Q1;240;203;775;6080;4434;444;5,58;29,95;39,26;1;107;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;21100786208;"Kidney International Reports";journal;"24680249";1,377;Q1;52;368;1156;10427;3639;908;3,11;28,33;42,57;1;156;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
6;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";1,235;Q1;28;117;498;8074;2134;483;3,82;69,01;49,77;1;38;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,959;Q1;105;81;257;3994;696;239;2,13;49,31;36,81;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
8;21100904990;"Kidney Medicine";journal;"25900595";0,934;Q1;22;160;474;4915;985;369;2,01;30,72;40,74;0;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
9;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,933;Q1;93;80;264;2165;556;217;1,71;27,06;42,69;1;18;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
10;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,855;Q1;103;38;191;2982;505;172;1,91;78,47;39,66;0;33;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;21101155955;"Kidney360";journal;"26417650";0,835;Q1;22;281;850;8165;1788;715;2,06;29,06;38,06;0;110;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Nephrology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,814;Q2;83;0;216;0;551;187;1,87;0,00;0,00;0;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
13;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q2;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,640;Q2;68;133;281;5295;698;239;2,58;39,81;49,32;1;87;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,580;Q2;31;45;99;1876;171;77;1,62;41,69;57,87;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q2)";"Medicine; Nursing"
16;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,504;Q2;38;19;127;700;227;127;1,53;36,84;40,78;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
17;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;40,76;1;29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
18;21101162631;"World Journal of Nephrology";journal;"22206124";0,344;Q3;10;18;28;814;70;28;2,58;45,22;34,48;0;11;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology (Q3)";"Medicine"
19;28767;"Nephrology Nursing Journal";journal;"1526744X";0,197;Q3;40;57;163;0;83;163;0,45;0,00;72,00;0;19;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
