Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,437;Q2;25;93;343;2062;342;318;1,17;22,17;12,58;0;31;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,430;Q2;26;121;189;2559;425;189;2,50;21,15;6,69;0;30;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
3;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,355;Q2;17;39;127;888;125;127;0,93;22,77;11,32;0;18;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,307;Q2;28;63;118;2360;185;118;1,36;37,46;28,91;1;13;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,290;Q2;33;41;175;988;176;175;1,11;24,10;11,59;0;12;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,267;Q2;25;90;332;1974;242;323;0,69;21,93;20,75;0;16;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
7;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,257;Q3;34;135;427;1782;152;413;0,32;13,20;4,92;0;30;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
8;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,242;Q3;28;107;406;2655;244;406;0,54;24,81;17,59;0;30;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q2); Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
9;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,240;Q3;16;17;76;361;43;64;0,43;21,24;25,64;0;1;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
10;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,205;Q3;22;10;44;294;15;43;0,37;29,40;35,90;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
11;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,167;Q3;23;65;356;1146;81;323;0,16;17,63;10,90;0;10;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,118;Q4;10;23;86;416;10;84;0,15;18,09;18,31;0;4;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
13;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,104;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
14;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,101;Q4;22;111;410;1412;19;315;0,06;12,72;14,60;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
