Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;-;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,304;Q1;62;55;151;2012;653;150;4,49;36,58;32,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,163;Q1;32;14;27;573;121;21;4,48;40,93;22,50;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
4;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,094;Q1;91;85;213;5217;700;212;3,20;61,38;39,54;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q1;141;162;613;5467;2239;600;3,40;33,75;44,73;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,851;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,847;Q1;83;52;250;1484;683;248;2,87;28,54;40,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;6400153120;"Chinese Medicine";journal;"17498546";0,706;Q1;56;38;78;1753;173;75;2,06;46,13;39,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,679;Q1;39;34;126;1430;196;117;1,25;42,06;42,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,661;Q1;54;96;300;1829;383;201;1,25;19,05;38,10;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
11;19700201630;"Open Complementary Medicine Journal";journal;"1876391X";0,644;Q1;5;0;5;0;6;5;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q1;135;200;649;8260;1530;638;2,13;41,30;43,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,550;Q1;63;42;150;1552;291;146;1,71;36,95;51,43;16;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
14;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,513;Q1;88;240;622;9910;1099;622;1,81;41,29;39,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21217;"Homeopathy";journal;"14754916, 14764245";0,452;Q2;42;49;112;2126;159;95;1,48;43,39;47,06;0;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
16;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,368;Q2;51;159;511;2864;628;511;1,18;18,01;35,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,342;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,321;Q2;37;95;207;3519;211;187;0,83;37,04;43,94;16;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
19;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,315;Q2;36;28;57;1293;90;55;1,63;46,18;45,16;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,300;Q2;39;52;137;1406;128;113;0,79;27,04;28,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,280;Q2;32;40;99;1481;126;98;1,38;37,03;32,57;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
23;69812;"Thermology International";journal;"1560604X";0,238;Q2;16;7;54;1875;44;53;1,15;267,86;45,45;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
24;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,228;Q2;17;21;40;831;19;38;0,57;39,57;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
25;19700201609;"Open Natural Products Journal";journal;"18748481";0,206;Q3;4;0;6;0;6;6;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;70;227;1024;33;194;0,17;14,63;30,23;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
27;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;66;205;489;16;123;0,09;7,41;27,78;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
28;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,188;Q3;6;34;95;312;7;69;0,08;9,18;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
29;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,183;Q3;29;37;96;1199;37;81;0,38;32,41;45,45;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
30;130170;"Phytotherapie";journal;"17652847, 16248597";0,173;Q3;22;71;227;1479;44;157;0,19;20,83;40,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;66743;"Journal of Chinese Medicine";journal;"01438042";0,171;Q3;10;14;63;446;16;61;0,26;31,86;35,71;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;100;443;8;95;0,06;18,46;41,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,164;Q3;17;31;119;1551;56;113;0,51;50,03;42,45;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,139;Q4;4;25;67;240;3;59;0,02;9,60;34,78;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
35;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
36;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;158;721;14;122;0,10;14,71;36,73;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;23;87;230;5;77;0,07;10,00;43,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
38;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,123;Q4;4;38;102;385;2;75;0,03;10,13;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
39;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;69;207;717;5;141;0,04;10,39;45,16;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,123;Q4;10;56;160;647;22;160;0,13;11,55;39,30;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,122;Q4;5;0;36;0;3;31;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,114;Q4;5;15;40;513;3;34;0,11;34,20;52,63;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,101;Q4;6;0;36;0;2;31;0,05;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;447;1152;18627;3440;1145;2,65;41,67;40,76;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
45;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;84;260;1486;173;153;0,49;17,69;43,26;6;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
46;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";;-;7;1;0;51;0;0;0,00;51,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;32,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;46;108;2113;118;105;1,17;45,93;33,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
49;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;146;468;1837;265;274;0,49;12,58;37,23;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
