Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28554;"Soft Computing";journal;"14327643, 14337479";0,626;Q2;110;1196;2030;50845;7587;1999;3,72;42,51;26,75;6;170;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,951;Q2;108;387;1237;8150;1670;1232;1,32;21,06;25,66;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,703;Q2;54;242;707;8047;537;706;0,76;33,25;18,74;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;27416;"Topology and its Applications";journal;"01668641";0,497;Q3;51;374;942;7201;573;927;0,61;19,25;20,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
5;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q2;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
6;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,838;Q2;38;202;447;5565;890;445;2,07;27,55;25,33;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
7;23897;"Journal of Geometry and Physics";journal;"03930440";0,656;Q2;61;177;700;5031;779;693;1,20;28,42;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,156;Q1;48;173;422;4700;411;422;0,93;27,17;17,06;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
9;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
10;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,556;Q3;41;146;337;4549;318;337;0,91;31,16;16,73;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Mathematical Physics (Q2); Geometry and Topology (Q3)";"Mathematics"
11;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,312;Q3;36;174;366;3761;346;366;0,88;21,61;30,81;0;5;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
12;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,504;Q3;81;75;234;3148;454;225;1,86;41,97;23,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,462;Q3;35;112;497;3113;438;496;0,89;27,79;28,81;0;6;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
14;23199;"Annales de l'Institut Fourier";journal;"03730956";1,611;Q1;55;99;198;3035;191;198;0,84;30,66;11,35;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,107;Q1;39;99;412;2691;855;412;2,00;27,18;26,20;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
16;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,899;Q2;56;126;407;2553;357;403;0,84;20,26;17,44;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,428;Q1;29;94;325;2436;279;325;0,79;25,91;27,33;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
18;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
19;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,645;Q2;72;95;247;2341;240;244;0,96;24,64;11,98;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;26582;"Geometry and Topology";journal;"13640380, 14653060";3,656;Q1;56;52;233;1977;363;233;1,43;38,02;12,64;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
21;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,746;Q2;45;89;250;1828;135;250;0,54;20,54;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
22;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,164;Q1;56;99;313;1813;328;313;0,85;18,31;16,44;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
23;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;77;70;1739;76;70;1,09;22,58;30,88;0;6;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
24;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;81;123;1590;94;121;0,69;19,63;20,72;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
25;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,447;Q1;34;50;102;1540;155;102;1,48;30,80;24,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,551;Q3;39;75;258;1487;156;258;0,57;19,83;22,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;27417;"Transformation Groups";journal;"1531586X, 10834362";1,158;Q1;37;50;136;1412;99;136;0,69;28,24;20,51;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
28;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,245;Q4;11;79;117;1374;84;117;0,72;17,39;30,43;0;5;United States;Northern America;"New York Business Global";"2019-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
29;25515;"Graphical Models";journal;"15240703, 15240711";0,220;Q4;61;29;86;1342;100;85;1,23;46,28;25,23;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
30;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,952;Q1;77;34;126;1324;270;126;2,09;38,94;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
31;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,264;Q4;18;27;52;1320;80;49;1,10;48,89;23,00;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
32;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,595;Q2;28;47;89;1306;86;89;0,78;27,79;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
33;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
34;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,037;Q1;25;40;129;1253;99;129;0,64;31,33;11,76;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
35;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,938;Q2;22;46;109;1237;83;109;0,66;26,89;17,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q2)";"Mathematics"
36;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";4,586;Q1;81;34;123;1196;279;123;2,41;35,18;13,04;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
37;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,151;Q1;48;34;135;1184;208;129;1,44;34,82;18,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
38;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,050;Q1;22;44;146;1146;89;146;0,56;26,05;16,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
39;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
40;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,063;Q1;20;35;132;1127;180;132;1,19;32,20;9,23;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
41;21100203314;"Journal of Singularities";journal;"19492006";0,500;Q3;12;50;63;1117;41;59;0,60;22,34;14,49;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q2); Geometry and Topology (Q3)";"Mathematics"
42;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,355;Q3;60;50;131;1094;110;124;0,79;21,88;27,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
43;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,577;Q2;19;40;98;1066;33;98;0,27;26,65;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
44;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,870;Q2;39;64;185;1055;95;20;0,34;16,48;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
45;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,776;Q2;39;46;164;1037;127;164;0,75;22,54;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
46;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,563;Q1;20;26;83;1011;87;83;0,87;38,88;11,11;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
47;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,673;Q2;20;48;190;956;145;189;0,67;19,92;26,26;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
48;145690;"Journal of Geometry";journal;"00472468, 14208997";0,395;Q3;23;47;183;837;121;183;0,57;17,81;15,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
49;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,576;Q2;22;50;150;822;84;150;0,63;16,44;32,88;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
50;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,575;Q2;25;38;115;821;70;115;0,57;21,61;18,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
51;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,221;Q4;6;28;24;807;10;24;0,42;28,82;10,13;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
52;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,511;Q3;17;26;71;771;58;68;0,69;29,65;26,67;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Mechanics of Materials (Q2); Geometry and Topology (Q3)";"Engineering; Mathematics"
53;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;25;59;759;37;59;0,49;30,36;10,42;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
54;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,207;Q4;26;35;147;748;76;87;0,40;21,37;0,00;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
55;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,170;Q4;5;37;84;748;25;84;0,26;20,22;11,54;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
56;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;28;5;723;5;5;1,00;25,82;21,28;0;0;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
57;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,387;Q3;38;31;106;708;104;101;1,05;22,84;12,04;0;1;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;25744;"Order";journal;"15729273, 01678094";0,465;Q3;27;34;103;698;56;103;0,59;20,53;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
59;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,763;Q1;16;14;47;649;58;47;1,17;46,36;33,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
60;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;14;58;624;188;58;3,13;44,57;25,93;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
61;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
62;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;22;37;616;66;37;1,86;28,00;27,59;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
63;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,824;Q1;48;17;63;611;85;63;1,42;35,94;12,50;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
64;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,229;Q4;22;26;62;595;24;62;0,31;22,88;5,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
65;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,349;Q3;13;26;104;587;39;104;0,37;22,58;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
66;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,329;Q3;25;30;77;583;29;77;0,31;19,43;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
67;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,052;Q1;18;17;88;578;215;87;2,35;34,00;20,93;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
68;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q2;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
69;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,478;Q3;8;22;45;573;21;45;0,53;26,05;12,12;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
70;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,477;Q3;13;26;71;557;52;71;0,77;21,42;23,68;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
71;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,826;Q2;76;15;91;525;151;90;2,17;35,00;36,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
72;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,222;Q4;20;24;57;519;24;57;0,45;21,63;7,69;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
73;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,976;Q1;16;16;30;510;29;30;0,50;31,88;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
74;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;23;19;500;11;19;0,58;21,74;20,00;0;2;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
75;21100867476;"Discrete Analysis";journal;"23973129";1,177;Q1;13;20;49;496;58;49;0,59;24,80;13,51;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
76;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,638;Q2;15;25;87;480;77;87;0,89;19,20;28,89;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
77;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,617;Q2;23;19;45;457;40;45;0,65;24,05;13,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
78;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;20;21;453;26;20;1,24;22,65;12,00;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
79;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;26;32;448;5;32;0,16;17,23;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
80;19500157817;"Mathematical Communications";journal;"13310623";0,444;Q3;24;20;60;443;49;60;1,00;22,15;28,21;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
81;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,170;Q4;5;27;39;429;22;37;0,56;15,89;30,95;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
82;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,169;Q4;16;19;61;382;26;61;0,58;20,11;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
83;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,124;Q4;4;22;24;372;7;24;0,29;16,91;40,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
84;21100794599;"Special Matrices";journal;"23007451";0,647;Q2;12;22;79;371;59;79;0,80;16,86;30,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
85;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,413;Q3;14;20;57;352;28;57;0,51;17,60;9,68;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
86;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;18;24;347;6;24;0,25;19,28;14,29;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
87;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
88;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,459;Q3;7;13;16;316;7;16;0,44;24,31;28,57;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
89;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;17;3;304;6;3;2,00;17,88;25,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
