Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,203;Q4;12;91;275;1672;37;257;0,11;18,37;57,77;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;60,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,258;Q3;15;103;177;1793;69;160;0,41;17,41;57,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,196;Q3;11;59;174;1260;23;162;0,14;21,36;61,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q3;10;52;168;918;16;156;0,12;17,65;58,06;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,289;Q3;15;44;161;775;32;148;0,15;17,61;52,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,150;Q3;10;35;160;596;18;144;0,09;17,03;58,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,159;Q4;5;34;153;732;8;137;0,05;21,53;58,44;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,127;Q4;10;56;149;1342;45;127;0,30;23,96;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;63,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,121;Q4;14;42;124;1146;12;120;0,12;27,29;48,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,108;Q4;11;24;122;524;6;114;0,03;21,83;48,68;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,146;Q4;8;36;119;779;13;106;0,10;21,64;48,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,220;Q3;15;35;116;702;40;92;0,39;20,06;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
15;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,122;Q4;6;57;100;1108;9;96;0,08;19,44;32,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
16;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;57,89;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,118;Q4;5;22;62;502;5;58;0,10;22,82;21,88;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
