Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";2,481;Q1;25;5;19;390;29;19;1,23;78,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,047;Q1;38;48;178;1157;156;178;0,81;24,10;16,67;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,953;Q1;31;44;87;1145;56;87;0,77;26,02;15,49;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,617;Q2;23;19;45;457;40;45;0,65;24,05;13,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
5;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,590;Q2;44;128;357;2078;260;357;0,56;16,23;25,18;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;27414;"Tohoku Mathematical Journal";journal;"00408735";0,569;Q2;35;32;92;762;53;92;0,41;23,81;21,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;15947;"Behaviormetrika";journal;"03857417";0,507;Q2;14;23;85;886;70;71;0,91;38,52;23,40;0;1;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Applied Mathematics (Q2); Clinical Psychology (Q2); Analysis (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
8;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,462;Q2;35;112;497;3113;438;496;0,89;27,79;28,81;0;6;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
9;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,426;Q2;20;21;119;389;49;119;0,40;18,52;5,88;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,423;Q2;24;17;67;233;35;67;0,62;13,71;13,04;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,413;Q3;14;20;57;352;28;57;0,51;17,60;9,68;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
12;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,356;Q3;32;40;145;969;108;141;0,79;24,23;17,11;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;25746;"Osaka Journal of Mathematics";journal;"00306126";0,350;Q3;36;50;127;1027;54;127;0,45;20,54;20,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,328;Q3;55;145;469;4034;531;469;1,15;27,82;29,72;0;17;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,324;Q3;22;26;72;429;25;72;0,30;16,50;17,14;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;15583;"New Generation Computing";journal;"02883635, 18827055";0,277;Q4;31;32;72;1383;108;62;1,59;43,22;19,48;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,251;Q3;13;6;24;130;13;24;0,40;21,67;36,36;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,244;Q3;29;13;85;298;61;85;0,69;22,92;23,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,197;Q4;26;28;101;586;30;101;0,25;20,93;20,41;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,188;Q4;56;219;1030;4356;501;992;0,48;19,89;18,87;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
21;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,187;Q4;17;11;24;221;11;24;0,56;20,09;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,113;Q4;10;16;71;281;8;70;0,15;17,56;20,00;0;1;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
23;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,105;Q4;3;2;5;37;0;5;0,00;18,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;24;23;496;7;23;0,30;20,67;30,95;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
