Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";12,365;Q1;93;4;17;1467;704;17;36,30;366,75;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,921;Q1;68;3;17;1315;406;17;27,50;438,33;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101007236;"Nature Machine Intelligence";journal;"25225839";4,602;Q1;67;157;183;6104;3195;110;17,46;38,88;25,21;18;30;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,336;Q1;282;549;1796;16501;18096;1030;11,54;30,06;39,67;79;311;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";4,247;Q1;67;115;110;10073;1509;90;13,72;87,59;36,03;26;26;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100873474;"Current Climate Change Reports";journal;"21986061";4,134;Q1;53;8;78;1024;960;78;9,82;128,00;29,73;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,032;Q1;117;47;223;2341;1644;89;8,29;49,81;46,22;9;5;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;20373;"Sports Medicine";journal;"01121642, 11792035";3,806;Q1;229;169;502;13836;5834;410;10,17;81,87;26,93;11;18;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,663;Q1;77;31;122;1142;274;122;1,90;36,84;20,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,616;Q1;195;166;493;3918;2913;260;5,69;23,60;49,00;0;86;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100791292;"Journal of Big Data";journal;"21961115";2,592;Q1;76;161;270;9159;3927;270;15,44;56,89;26,86;6;37;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
13;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";2,517;Q1;85;0;15;0;35;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
14;18476;"European Respiratory Review";journal;"16000617, 09059180";2,475;Q1;98;112;225;11476;2251;203;9,01;102,46;39,16;8;75;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21100229161;"Frontiers in Immunology";journal;"16643224";2,331;Q1;225;6026;9637;462947;84919;9359;8,23;76,82;46,05;105;2992;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,062;Q1;56;55;153;2257;1200;112;7,61;41,04;26,16;10;52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
18;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
19;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,906;Q1;82;39;138;2073;1033;121;6,56;53,15;39,49;0;14;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
20;21100873488;"International Journal of STEM Education";journal;"21967822";1,818;Q1;50;57;158;4278;1147;142;6,50;75,05;62,27;5;23;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education (Q1)";"Social Sciences"
21;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
22;28455;"Computational Complexity";journal;"14208954, 10163328";1,788;Q1;41;14;42;559;64;42;1,12;39,93;5,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;21100861038;"Non-coding RNA";journal;"2311553X";1,699;Q1;38;78;145;9285;997;138;7,04;119,04;46,71;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;21100869015;"Current Forestry Reports";journal;"21986436";1,684;Q1;44;18;56;2369;553;56;10,55;131,61;20,88;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,661;Q1;129;558;1555;52965;9699;1520;5,86;94,92;44,52;3;102;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
26;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,653;Q1;33;77;115;2610;546;86;4,61;33,90;37,06;9;12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,581;Q1;97;360;1069;33096;6611;1054;5,96;91,93;43,07;3;49;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;22549;"Public Health Reviews";journal;"21076952, 03010422";1,494;Q1;51;22;69;1323;422;64;4,22;60,14;46,15;4;12;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;21101041418;"Computing and Software for Big Science";journal;"25102044";1,480;Q1;20;26;33;1198;183;30;6,00;46,08;15,46;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
30;19700188364;"Viruses";journal;"19994915";1,463;Q1;130;2542;3370;176776;19878;3311;5,88;69,54;46,57;148;1577;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
32;21100978391;"Cells";journal;"20734409";1,452;Q1;129;3596;4641;347675;35144;4579;7,55;96,68;46,53;26;1549;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
34;147234;"Selecta Mathematica, New Series";journal;"10221824";1,445;Q1;49;99;266;3277;342;265;1,06;33,10;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
35;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,443;Q1;69;2304;715;119211;4282;677;5,53;51,74;37,78;25;1208;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
36;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,440;Q1;103;3820;2135;308400;13046;2089;5,78;80,73;44,32;16;1724;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,435;Q1;64;86;249;2774;838;240;3,33;32,26;23,98;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
38;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
39;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
40;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,415;Q1;71;1308;700;91119;4024;679;5,66;69,66;41,33;9;686;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,391;Q1;103;109;361;4536;1476;336;4,00;41,61;37,83;5;68;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
42;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
44;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,381;Q1;41;170;170;5274;277;170;1,74;31,02;23,01;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,375;Q1;120;1910;2691;117459;16305;2567;5,59;61,50;47,48;47;1091;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
46;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,359;Q1;216;3195;5864;236792;40623;5713;6,54;74,11;40,38;81;833;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
47;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
48;19700188419;"Cancers";journal;"20726694";1,349;Q1;133;6342;6394;515698;42531;6261;6,47;81,31;44,90;133;5614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";1,346;Q1;7;12;33;399;49;33;1,24;33,25;18,18;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
50;21101048344;"Granular Computing";journal;"23644974, 23644966";1,336;Q1;46;73;121;3672;732;118;6,77;50,30;29,45;0;2;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
51;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,332;Q2;50;71;139;7269;614;134;3,35;102,38;48,83;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;22410;"Inflammation Research";journal;"1420908X, 10233830";1,332;Q1;107;100;303;5777;1955;293;6,83;57,77;40,41;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,324;Q1;120;946;1287;68094;7519;1247;5,21;71,98;45,50;11;177;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;44,69;122;1478;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
55;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,301;Q1;65;979;1231;79973;5091;1166;3,85;81,69;39,71;59;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;21100798718;"Frontiers in Public Health";journal;"22962565";1,298;Q1;101;2230;1711;101488;10260;1641;6,15;45,51;48,51;217;1475;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;21100275443;"Frontiers in Oncology";journal;"2234943X";1,291;Q1;136;5851;4942;315606;29148;4841;5,47;53,94;42,09;77;5053;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5200152603;"Neonatology";journal;"16617800";1,288;Q1;95;138;308;3935;1299;263;4,38;28,51;49,44;6;44;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Developmental Biology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700188323;"Nutrients";journal;"20726643";1,287;Q1;209;4561;8989;311905;62785;8789;6,59;68,39;54,50;250;2279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
60;86430;"Remote Sensing";journal;"20724292";1,283;Q1;193;5121;9245;298702;54486;8851;5,59;58,33;31,16;157;1735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
61;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,279;Q1;114;2507;3194;150451;16027;3093;4,76;60,01;50,27;137;777;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
62;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,275;Q2;153;1834;3767;126959;20695;3671;5,01;69,23;41,73;20;282;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
63;29071;"Gerontology";journal;"14230003, 0304324X";1,267;Q1;113;89;206;3195;1149;194;5,11;35,90;44,79;5;26;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
66;21100469363;"Journal of Intensive Care";journal;"20520492";1,235;Q1;54;77;234;3549;1324;228;6,14;46,09;37,79;3;26;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
67;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,233;Q1;77;648;639;43357;3608;605;4,92;66,91;37,74;64;464;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
68;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;35,29;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
69;21221;"MRS Bulletin";journal;"08837694, 19381425";1,209;Q1;174;114;510;6743;1655;375;2,45;59,15;23,88;1;36;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
70;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,204;Q1;98;58;153;2224;689;147;4,94;38,34;47,59;8;36;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
71;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,198;Q1;63;68;176;2757;923;172;4,98;40,54;53,15;3;60;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
72;14017;"Human Development";journal;"14230054, 0018716X";1,197;Q1;73;41;79;2705;220;48;2,98;65,98;60,32;1;6;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
73;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,197;Q1;39;105;208;3057;334;208;1,70;29,11;26,40;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
74;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,196;Q1;91;220;529;9642;1748;470;3,10;43,83;19,27;39;11;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
75;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,190;Q1;31;31;75;2073;319;74;4,44;66,87;28,75;5;21;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,180;Q1;47;67;167;1917;207;167;1,03;28,61;16,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
77;21100868809;"Frontiers in Medicine";journal;"2296858X";1,179;Q1;86;2814;1700;139405;9076;1631;4,93;49,54;43,66;104;1425;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
78;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,177;Q1;33;10;28;713;103;28;3,44;71,30;39,06;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,176;Q1;269;13656;20270;1198021;132841;20025;6,17;87,73;47,31;142;5369;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
80;21100870845;"Computational Social Networks";journal;"21974314";1,161;Q1;18;22;32;933;148;32;5,95;42,41;18,52;0;3;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
81;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,153;Q1;23;0;21;0;81;20;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
82;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;45,75;74;1889;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100215107;"Frontiers in Physiology";journal;"1664042X";1,126;Q1;158;2437;5232;160657;26571;5077;4,52;65,92;39,92;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,111;Q1;77;75;239;3944;1187;234;3,92;52,59;27,41;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
85;21100236803;"Frontiers in Genetics";journal;"16648021";1,096;Q2;120;2722;3727;157422;17579;3617;4,52;57,83;43,09;34;1141;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;24345;"Dermatology";journal;"10188665, 14219832";1,095;Q1;107;144;229;5083;875;193;4,24;35,30;50,37;6;40;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
87;18627;"Respiration";journal;"14230356, 00257931";1,084;Q1;95;164;385;6888;1480;332;3,83;42,00;36,10;18;89;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
88;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,074;Q1;29;20;47;634;77;47;1,27;31,70;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
