Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;38,76;52;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
2;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;31,26;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q2;67;44;201;1745;603;199;2,63;39,66;46,27;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,430;Q2;91;45;146;2600;465;142;3,35;57,78;49,44;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
5;21100212316;"Frontiers in Neurology";journal;"16642295";1,310;Q2;105;281;634;18278;2203;600;3,30;65,05;39,93;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q3;74;23;142;818;328;140;2,31;35,57;45,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
7;14182;"NeuroSignals";journal;"14248638, 1424862X";0,788;Q3;72;8;48;657;84;47;1,61;82,13;47,62;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
8;15575;"European Neurology";journal;"14219913, 00143022";0,675;Q3;89;93;426;2660;641;355;1,43;28,60;37,11;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
10;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
11;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
