Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871622;"Porcine Health Management";journal;"20555660";0,856;Q1;29;38;90;1800;295;90;2,90;47,37;48,54;7;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,837;Q1;77;149;476;4838;841;448;1,61;32,47;64,21;0;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,816;Q1;148;576;1371;30935;3767;1366;2,74;53,71;42,94;16;90;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,723;Q1;84;98;278;4352;541;242;1,80;44,41;54,63;0;15;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,700;Q1;82;129;357;3137;484;317;1,20;24,32;45,65;3;18;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,570;Q2;36;88;225;5015;545;225;2,08;56,99;43,39;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,452;Q2;52;45;100;1718;149;96;1,57;38,18;50,70;1;5;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
8;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,435;Q2;79;61;179;1408;193;179;1,02;23,08;47,74;0;13;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2)";"Veterinary"
9;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,391;Q2;46;45;132;2484;162;114;0,93;55,20;53,33;0;9;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
10;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,286;Q3;37;56;166;1250;103;150;0,49;22,32;53,85;1;8;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,267;Q3;23;71;156;1469;96;139;0,57;20,69;59,86;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,239;Q3;42;30;81;716;57;81;0,73;23,87;47,52;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,179;Q3;11;13;43;499;20;43;0,66;38,38;71,43;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
14;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,132;Q3;13;16;49;349;8;45;0,06;21,81;51,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
15;18332;"Kleintierpraxis";journal;"00232076";0,122;Q4;14;41;142;1543;15;125;0,11;37,63;66,67;0;7;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
16;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,108;Q4;14;59;158;1426;136;156;0,74;24,17;53,95;1;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q4)";"Veterinary"
17;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,105;Q4;16;0;62;0;4;50;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
18;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;12;36;48;0;36;0,00;4,00;45,45;0;2;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
19;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;10;12;313;1;10;0,08;31,30;50,00;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
20;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;16;14;545;3;14;0,21;34,06;49,33;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
21;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
22;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";;-;5;59;52;888;7;52;0,13;15,05;18,25;0;8;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology; Small Animals";"Agricultural and Biological Sciences; Veterinary"
