Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";2,151;-;34;13;40;428;148;40;3,96;32,92;11,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
2;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,151;Q1;48;34;135;1184;208;129;1,44;34,82;18,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
3;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,095;Q1;33;46;132;1374;180;131;1,25;29,87;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q2;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
5;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,523;Q2;24;28;99;776;133;97;1,43;27,71;24,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
6;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q3;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,421;Q3;9;18;22;972;15;20;0,68;54,00;53,57;0;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q3); Experimental and Cognitive Psychology (Q3); Numerical Analysis (Q3)";"Mathematics; Psychology"
8;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,346;Q3;27;15;49;411;48;49;1,10;27,40;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
9;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;81;123;1590;94;121;0,69;19,63;20,72;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
10;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
11;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;20;26;540;13;26;0,63;27,00;13,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
