Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q2;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,368;Q2;58;96;239;3009;225;238;0,71;31,34;42,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,342;Q2;35;116;347;3331;299;347;0,81;28,72;49,37;16;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,327;Q2;39;49;148;1379;120;148;0,84;28,14;29,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,318;Q2;43;55;225;1391;117;225;0,51;25,29;40,23;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,307;-;19;26;81;0;77;73;1,10;0,00;66,67;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,302;Q2;36;62;180;1715;99;180;0,61;27,66;36,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,234;Q3;33;84;322;2313;157;322;0,49;27,54;44,16;7;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;216;699;5673;197;699;0,25;26,26;43,06;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,205;Q3;9;31;39;872;19;39;0,49;28,13;48,28;0;0;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,188;Q3;13;44;172;1254;48;172;0,22;28,50;50,96;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,177;Q3;16;40;108;1264;39;108;0,25;31,60;35,14;2;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,167;Q4;12;44;333;772;30;289;0,09;17,55;18,89;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,141;Q4;13;72;49;1941;29;49;0,53;26,96;53,39;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
15;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,132;Q4;19;22;67;756;17;67;0,16;34,36;56,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;18346;"Medycyna Weterynaryjna";journal;"00258628";0,130;Q4;23;24;428;726;91;426;0,22;30,25;51,95;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
