Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,754;Q1;57;17;48;1180;109;48;2,03;69,41;47,83;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,959;Q1;68;64;277;2827;607;256;1,58;44,17;50,97;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,542;Q1;27;39;105;340;55;46;0,37;8,72;20,00;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
6;23868;"Australian Journal of Early Childhood";journal;"03125033";0,478;Q2;32;63;187;2291;160;173;0,79;36,37;87,50;20;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q1;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,462;Q1;34;61;188;1905;152;180;0,71;31,23;44,58;11;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
9;5800210911;"English in Australia";journal;"0046208X";0,457;Q1;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,450;Q1;22;22;54;673;29;45;0,51;30,59;66,67;2;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,445;Q2;46;106;221;5219;197;221;0,76;49,24;55,09;20;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
12;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;33;76;3777;67;74;0,66;114,45;50,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,386;Q2;14;0;12;0;7;12;0,58;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
14;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,359;Q2;24;8;68;230;55;55;0,81;28,75;16,13;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q2); E-learning (Q2); Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,346;Q2;17;28;66;338;20;59;0,34;12,07;27,78;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
16;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;81,54;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;16183;"Melbourne University Law Review";journal;"00258938";0,328;Q2;19;20;82;2669;45;81;0,59;133,45;37,04;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
18;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,305;Q2;32;40;129;631;100;92;0,72;15,78;55,38;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
19;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,288;Q2;18;20;42;731;41;39;0,71;36,55;21,74;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,270;Q3;24;33;79;1624;61;77;0,60;49,21;63,04;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
21;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,269;Q3;40;23;82;982;44;77;0,35;42,70;64,41;14;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;27;76;863;45;69;0,49;31,96;68,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
23;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q3;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
24;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q3;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;16955;"Labour History";journal;"00236942";0,226;Q3;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
27;19700182211;"Rock Art Research";journal;"08130426";0,215;Q2;15;12;58;758;26;45;0,53;63,17;31,58;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,209;Q3;17;33;92;1074;44;80;0,69;32,55;45,45;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
29;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,205;Q3;18;118;167;1208;37;156;0,27;10,24;28,42;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
30;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,203;Q3;8;17;57;244;21;53;0,41;14,35;61,54;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
31;5600153163;"New Zealand Sociology";journal;"0112921X";0,197;Q3;13;42;112;2089;44;95;0,33;49,74;40,82;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
32;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;39;28;732;15;22;0,29;18,77;46,88;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
33;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q3;11;12;41;349;6;32;0,11;29,08;65,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
34;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q2;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,187;Q4;18;28;39;929;12;36;0,37;33,18;58,46;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
36;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,181;-;13;0;163;0;86;162;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
37;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,181;Q4;33;30;71;983;39;60;0,40;32,77;52,73;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
38;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,180;Q3;19;0;26;0;43;25;1,06;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
39;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q2;15;178;144;4926;16;144;0,11;27,67;47,25;2;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
40;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,179;Q4;3;3;16;55;2;16;0,11;18,33;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
41;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q2;7;6;34;212;10;33;0,00;35,33;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
42;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;26;0;18;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
43;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,157;Q3;19;17;42;624;15;42;0,39;36,71;58,62;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
44;21100204917;"Statistics Education Research Journal";journal;"15701824";0,154;Q4;19;9;22;317;6;18;0,27;35,22;52,94;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
45;19700200913;"Translation and Interpreting";journal;"18369324";0,149;Q2;20;23;15;578;7;15;0,47;25,13;58,62;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;17706;"Australian Cultural History";journal;"19425139, 07288433";0,145;Q2;5;0;29;0;8;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,142;Q3;20;17;42;515;36;42;0,86;30,29;52,27;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
48;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,140;-;14;0;180;0;77;179;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
49;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,139;Q4;21;35;103;704;30;93;0,22;20,11;61,70;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
50;21100244868;"AHURI Final Report";journal;"18347223";0,138;Q3;16;20;58;1591;16;58;0,31;79,55;50,75;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
51;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,138;-;10;0;113;0;55;112;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
52;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,138;Q4;13;17;58;280;21;52;0,17;16,47;15,79;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;4800152308;"Applied GIS";journal;"18325505";0,134;Q4;11;2;5;65;1;5;0,00;32,50;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,134;-;8;0;103;0;24;101;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
55;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;Q2;16;14;47;429;7;46;0,12;30,64;20,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
56;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,131;Q4;8;9;23;940;5;21;0,22;104,44;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
57;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
58;20000195002;"Platform";journal;"18365132";0,121;Q3;9;13;47;401;15;41;0,08;30,85;58,33;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
59;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;12;45;297;6;40;0,09;24,75;50,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
60;25585;"Pacific Economic Bulletin";journal;"08178038";0,111;Q4;18;0;45;0;12;39;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
61;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;23;0;2;0,00;11,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
62;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;6;25;187;3;24;0,13;31,17;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
63;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,108;-;10;0;186;0;43;185;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
64;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;21;0;1;20;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;16200154702;"Parergon";journal;"03136221, 18328334";0,106;Q3;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,105;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
67;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;4;4;132;0;4;0,00;33,00;20,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
68;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;Q4;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q4;5;0;32;0;2;30;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q3;9;74;191;155;6;169;0,03;2,09;57,97;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
72;19700175289;"Journal of South Pacific Law";journal;"16845307";0,102;Q4;3;3;9;78;0;9;0,00;26,00;33,33;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
73;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;9;29;366;2;26;0,07;40,67;10,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
74;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q4;3;0;27;0;0;21;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,101;-;2;0;66;0;3;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
76;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;10;37;590;2;31;0,04;59,00;37,50;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;0;39;0;1;37;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;39,13;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;0;45;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;27128;"Landfall";journal;"00237930";0,100;Q4;4;26;78;38;0;65;0,00;1,46;40,91;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
81;21100244227;"AHURI Positioning Paper";book series;"18349250";;-;5;5;0;533;0;0;0,00;106,60;55,56;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development; Urban Studies";"Social Sciences"
82;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";;-;12;17;0;613;0;0;0,00;36,06;66,67;1;0;Australia;Pacific Region;"";"2013-2021";"Communication; Library and Information Sciences";"Social Sciences"
83;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21100264966;"Australian Law Journal";journal;"00049611";;-;2;31;0;2108;0;0;0,00;68,00;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law";"Social Sciences"
85;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";;-;27;26;0;1422;0;0;0,00;54,69;37,50;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
87;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;21;0;451;0;0;0,00;21,48;42,31;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
88;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;23;19;993;16;19;0,84;43,17;68,75;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
89;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;6;47;241;17;33;0,25;40,17;81,82;0;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
90;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;28;145;602;40;145;0,25;21,50;45,45;3;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
91;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;14;202;2;14;0,14;33,67;71,43;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
92;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;0;313;0;0;0,00;34,78;27,27;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
