Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,022;Q1;388;33;106;15835;4335;106;30,66;479,85;27,72;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";6,520;Q1;674;968;3322;38238;34262;2530;9,63;39,50;27,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,236;Q1;70;0;12;0;109;12;11,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,949;Q1;244;318;950;15153;5464;808;5,62;47,65;34,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,926;Q1;128;98;171;2509;767;141;4,49;25,60;18,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
6;19830;"Sleep";journal;"01618105, 15509109";2,681;Q1;239;222;598;8519;3912;507;5,61;38,37;41,37;69;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,470;Q1;224;260;1086;13295;5445;1048;4,93;51,13;36,85;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,425;Q1;109;77;193;3573;1069;181;5,88;46,40;31,04;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,357;Q1;303;402;1117;22728;6853;1059;5,93;56,54;37,55;33;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23246;"Heart Rhythm";journal;"15475271, 15563871";2,353;Q1;158;405;1180;7672;3248;805;2,85;18,94;21,15;72;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,282;Q1;181;187;844;8962;3658;786;4,25;47,93;36,46;7;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,032;Q1;145;156;580;11707;2327;574;3,65;75,04;36,19;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,016;Q1;115;47;161;1877;572;143;3,25;39,94;36,36;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,005;Q1;149;271;906;5665;2543;699;2,78;20,90;18,94;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,917;Q1;224;492;1984;21967;8037;1870;3,98;44,65;30,50;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;Q1;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,834;Q1;59;26;97;790;465;93;4,96;30,38;39,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,745;Q1;260;622;2187;22152;6514;1469;2,76;35,61;28,84;29;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,718;Q1;191;257;942;12227;3730;932;3,78;47,58;33,79;15;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;38,67;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,554;Q1;194;373;1456;19452;5154;1389;3,44;52,15;33,87;10;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;41,91;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,538;Q1;222;299;943;12427;3353;842;2,99;41,56;29,78;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
25;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,432;Q2;62;55;150;2008;345;146;2,42;36,51;37,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
26;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q2;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
27;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,330;Q2;81;44;104;2053;307;97;3,44;46,66;33,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;42,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;128;395;5253;1285;379;3,26;41,04;27,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;31051;"Nephron - Physiology";journal;"16602137";1,142;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q2;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,120;Q2;98;81;209;3951;683;194;3,01;48,78;26,05;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,111;Q2;167;312;757;8107;1896;655;2,22;25,98;34,86;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;19038;"Microcirculation";journal;"10739688, 15498719";1,101;Q2;93;58;173;2835;484;168;2,82;48,88;26,97;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4700152753;"Translational Research";journal;"19315244, 18781810";1,101;-;116;84;251;3485;779;229;3,07;41,49;31,96;11;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;14409;"Chronobiology International";journal;"15256073, 07420528";1,085;Q2;119;121;263;5659;1287;260;5,61;46,77;41,74;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23181;"Europace";journal;"10995129, 15322092";1,083;Q2;128;390;1003;7068;1927;872;1,89;18,12;21,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
38;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q2;160;417;848;16231;2134;816;2,34;38,92;26,31;33;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q2;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q2;108;94;439;3665;1212;423;2,46;38,99;37,54;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
41;23360;"BMC Physiology";journal;"14726793";0,933;Q2;50;22;60;1129;168;60;2,66;51,32;39,13;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,832;Q2;115;212;705;8737;1596;675;2,07;41,21;37,86;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,804;Q2;139;189;473;6284;1224;469;2,30;33,25;21,03;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
44;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,790;Q2;64;83;267;1605;408;260;1,59;19,34;16,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
45;26372;"Risk Analysis";journal;"15396924, 02724332";0,739;Q2;153;167;407;6032;1062;363;2,39;36,12;31,74;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
46;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
47;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,715;Q2;95;148;385;5885;791;376;2,02;39,76;38,16;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;14863;"Biorheology";journal;"18785034, 0006355X";0,696;Q2;73;19;106;808;235;106;2,05;42,53;16,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17049;"Physiological Measurement";journal;"09673334, 13616579";0,653;Q2;117;140;453;4444;1098;451;2,47;31,74;22,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
50;16868;"Motor Control";journal;"10871640, 15432696";0,648;Q3;53;41;72;1398;138;70;1,44;34,10;32,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
51;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q3;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,637;Q3;76;73;185;2013;304;185;1,49;27,58;30,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,614;Q3;109;76;201;2337;332;190;1,43;30,75;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;488;1042;9093;1541;946;1,34;18,63;22,22;29;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
56;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,594;Q3;55;58;183;1363;301;164;1,76;23,50;20,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
57;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,579;Q3;62;111;288;3784;684;270;2,66;34,09;31,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;24001;"Pathophysiology";journal;"09284680, 1873149X";0,541;Q3;58;39;100;2512;246;93;2,45;64,41;30,19;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
59;6400153108;"Artery Research";journal;"18729312";0,494;Q3;24;26;56;718;57;43;0,85;27,62;24,47;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
60;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,492;Q3;63;56;120;1736;135;97;1,13;31,00;48,66;16;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
61;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q3;50;31;104;1277;151;101;1,57;41,19;21,92;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
62;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q3;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
63;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q3;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q3;36;41;135;1191;106;135;0,66;29,05;25,47;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,393;Q3;53;8;121;0;107;119;0,92;0,00;40,91;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
66;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,349;Q3;41;33;95;1049;93;94;0,90;31,79;24,81;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100802746;"Physiology International";journal;"2498602X";0,341;Q3;36;39;99;1279;110;96;1,30;32,79;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
68;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,328;Q3;48;48;135;1053;98;115;0,68;21,94;20,95;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,324;Q3;31;84;137;1684;84;122;0,59;20,05;15,61;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
70;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,311;Q3;33;18;20;798;14;19;0,70;44,33;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,281;Q3;62;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,260;Q3;39;47;130;1752;111;125;0,88;37,28;41,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q4;38;40;127;1461;92;112;0,75;36,53;34,91;5;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
74;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,254;Q4;36;55;148;1874;116;146;0,79;34,07;34,73;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18989;"Somnologie";journal;"1439054X, 14329123";0,226;Q4;30;35;101;1051;76;92;0,87;30,03;38,46;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
76;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q4;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,215;Q4;26;73;208;1985;93;208;0,34;27,19;33,21;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,184;Q4;29;30;95;872;27;93;0,25;29,07;34,55;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
79;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q4;13;23;109;566;18;109;0,43;24,61;10,14;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
80;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,146;Q4;17;39;105;656;29;90;0,19;16,82;10,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
