Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,102;Q4;9;171;402;1207;20;402;0,04;7,06;27,37;0;42;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
44;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;221;682;2958;58;679;0,10;13,38;32,90;0;26;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
43;144795;"Speciality Petrochemicals";journal;"10039384";0,106;Q4;6;98;309;1803;27;309;0,06;18,40;44,60;0;11;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
42;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
41;20119;"Oilfield Chemistry";journal;"10004092";0,163;Q4;14;129;418;2713;110;418;0,25;21,03;29,20;0;10;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
40;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,182;Q4;30;601;1443;9830;645;1443;0,38;16,36;34,00;0;454;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
39;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,188;Q4;9;89;266;1669;25;264;0,11;18,75;26,35;0;5;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
38;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,204;Q4;15;55;157;1284;115;157;0,74;23,35;36,24;0;10;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
37;87774;"Well Testing";journal;"10044388";0,212;Q3;11;77;279;1586;231;279;1,10;20,60;29,10;0;4;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
36;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,216;Q3;26;131;451;4010;273;451;0,59;30,61;32,17;0;60;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
35;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,245;Q3;30;167;575;4519;719;575;1,30;27,06;29,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
34;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,254;Q3;22;150;571;3119;607;571;1,10;20,79;32,38;0;83;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
33;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,263;Q3;19;146;459;2400;287;459;0,58;16,44;28,72;0;26;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
32;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;474;1371;10810;1234;1371;0,89;22,81;31,51;0;40;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
31;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,273;Q3;18;132;392;2119;245;392;0,67;16,05;24,46;0;9;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
30;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
29;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,378;Q3;26;220;549;4293;616;549;1,20;19,51;31,65;0;26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
28;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q2;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
27;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
26;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q2;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
25;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,538;Q2;52;371;1175;8206;2604;1175;2,22;22,12;33,67;0;132;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
24;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,586;Q2;68;496;1543;13227;3886;1543;2,69;26,67;30,34;0;92;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
23;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,588;Q2;82;539;1518;15323;3550;1518;2,38;28,43;27,35;0;96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
22;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,622;Q2;40;66;178;3102;525;168;2,70;47,00;22,53;0;43;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
21;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q2;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
19;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q2;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;15530;"Power System Technology";journal;"10003673";0,870;Q1;88;560;1612;14229;5514;1612;3,47;25,41;32,11;0;232;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
17;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,877;Q1;57;223;645;6294;1349;645;2,07;28,22;28,79;0;40;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,895;Q1;108;561;1813;15672;6887;1813;3,94;27,94;31,47;0;222;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
15;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,078;Q1;65;125;350;4374;1891;346;4,98;34,99;26,99;0;64;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,164;Q1;79;152;454;6156;1437;454;3,26;40,50;27,88;0;25;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,181;Q1;71;108;390;3456;1769;383;4,49;32,00;21,61;12;15;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,796;Q1;70;120;346;3988;1290;346;4,04;33,23;28,38;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;21101081516;"Coal Conversion";journal;"10044248";;-;7;71;73;1694;37;73;0,51;23,86;34,91;0;6;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
9;21101091646;"Electric Power Engineering Technology";journal;"20963203";;-;10;6;0;122;0;0;0,00;20,33;19,23;0;0;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
8;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;60;130;1819;304;126;2,34;30,32;37,50;3;39;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
7;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;81;234;3699;93;225;0,47;45,67;35,40;0;60;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
6;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;132;130;3041;57;130;0,44;23,04;33,67;0;17;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
