Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,403;Q1;247;22;74;2835;962;74;10,71;128,86;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16656;"Advances in Botanical Research";book series;"00652296";0,624;Q2;77;38;133;6082;305;30;1,93;160,05;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;26209;"Acta Horticulturae";book series;"05677572";0,151;Q4;71;1277;4744;25764;1485;4717;0,31;20,18;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,306;Q1;63;6;34;1016;113;16;5,36;169,33;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;28372;"Oceanography and Marine Biology";book series;"00783218";1,408;Q1;59;0;10;0;56;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24497;"Wildlife Monographs";book series;"00840173";1,000;Q1;44;1;7;153;24;7;2,60;153,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21990;"Herpetological Monographs";book series;"07331347";1,026;Q1;41;4;12;696;38;12;2,00;174,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;22642;"Malacologia";book series;"00762997";0,256;Q3;40;0;54;0;39;53;0,68;0,00;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;24902;"Horticultural Reviews";book series;"01637851";0,706;Q1;33;0;7;0;24;3;3,43;0,00;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;64943;"Plant Breeding Reviews";book series;"07302207";0,618;Q1;20;0;21;0;31;3;1,48;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,148;Q4;18;0;3;0;1;3;0,00;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,347;Q3;16;10;38;1226;43;38;0,80;122,60;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,109;Q4;13;0;222;0;88;12;0,33;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
15;21100407161;"Human-Animal Studies";book series;"15734226";0,133;Q4;13;9;16;394;4;1;0,27;43,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,109;Q4;8;0;96;0;20;27;0,07;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
17;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,236;Q4;6;0;28;0;24;28;0,86;0,00;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
18;21101177535;"Moths and Butterflies of Great Britain and Ireland";book series;"22149104";0,133;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1990, 2002, 2015, 2021";"Animal Science and Zoology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
