Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,282;Q1;321;1115;4164;57438;19664;3892;4,84;51,51;40,72;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;40,70;61;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,098;Q2;196;775;1877;24030;5750;1854;2,59;31,01;41,38;20;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,154;Q1;273;371;2235;19394;7158;1699;3,48;52,27;40,07;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,137;Q4;28;398;1683;10641;311;1681;0,19;26,74;36,73;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,869;Q1;233;1446;1612;96208;7282;1532;4,22;66,53;40,44;139;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;22343;"Infection and Immunity";journal;"10985522, 00199567";2,361;Q1;242;495;1425;26510;5854;1407;3,90;53,56;43,54;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;36,43;303;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,413;Q2;147;316;1378;11924;3937;1334;2,83;37,73;44,15;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,956;Q1;271;319;1096;19587;4703;1051;3,97;61,40;41,70;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
