Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";2,947;Q1;13;0;3;0;16;3;6,00;0,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;19700183008;"TripleC";journal;"1726670X";0,757;Q1;32;29;121;1578;163;119;1,24;54,41;20,00;0;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,460;Q2;48;108;242;4388;562;240;1,67;40,63;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
4;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,410;Q2;18;0;18;0;16;18;0,89;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,273;Q2;21;16;35;587;24;34;0,69;36,69;56,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,217;Q3;46;163;266;2899;144;261;0,58;17,79;40,79;5;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,209;Q3;29;23;39;803;16;38;0,00;34,91;35,71;4;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
8;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,202;Q3;10;26;60;743;17;55;0,29;28,58;42,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,169;Q4;36;43;100;1246;47;99;0,47;28,98;25,96;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
10;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,165;Q3;14;20;71;878;16;70;0,22;43,90;42,31;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,132;Q3;4;0;45;0;3;41;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
13;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q3;5;12;41;482;4;39;0,00;40,17;57,14;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,112;Q4;7;23;47;955;3;45;0,08;41,52;58,33;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;19900193862;"Tyche";journal;"10109161";0,111;Q3;6;19;54;1112;8;53;0,16;58,53;13,04;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;37;558;4;37;0,12;46,50;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800207836;"Fachsprache";journal;"10173285, 25239201";0,105;Q3;9;12;23;485;6;22;0,13;40,42;81,82;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q4;5;6;14;452;1;11;0,11;75,33;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;12;36;229;2;36;0,05;19,08;37,50;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;19;49;273;2;40;0,07;14,37;25,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;48;145;226;4;97;0,04;4,71;50,00;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
23;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;18;93;789;0;87;0,00;43,83;22,22;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;24;71;1469;7;60;0,02;61,21;60,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;60,87;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
26;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;56;709;54;50;0,95;41,71;39,39;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
