Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,258;Q3;54;749;2517;17571;1326;2484;0,46;23,46;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,865;Q1;139;609;794;23252;2761;794;3,52;38,18;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
3;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,613;Q2;72;555;1266;12538;1552;1266;1,18;22,59;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;144862;"Fibers and Polymers";journal;"12299197";0,454;Q2;71;360;676;9769;846;676;1,06;27,14;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,702;Q1;67;340;747;7004;1277;746;1,55;20,60;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,615;Q2;85;327;899;7703;1501;857;1,54;23,56;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,429;Q2;44;315;654;4055;546;490;0,77;12,87;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,191;Q4;28;301;321;4993;190;316;0,48;16,59;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
9;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,391;Q2;60;285;757;8190;759;741;0,87;28,74;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,267;Q3;39;271;449;4909;402;449;0,87;18,11;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,200;Q3;12;268;939;2979;125;939;0,15;11,12;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,218;Q3;38;266;486;6970;448;486;0,96;26,20;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
13;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,305;Q3;29;258;787;8191;418;785;0,52;31,75;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,532;Q2;75;237;570;6535;959;561;1,58;27,57;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
