Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,694;Q1;65;43;109;2260;173;106;1,82;52,56;18,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q1;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
4;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,548;Q1;63;65;209;1322;136;206;0,63;20,34;29,66;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
5;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q2;108;192;506;4639;581;374;1,02;24,16;29,78;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;23758;"International Angiology";journal;"03929590, 18271839";0,414;Q2;64;57;165;1534;169;160;1,15;26,91;17,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;20199;"Transplant International";journal;"09340874, 14322277";0,405;Q3;93;79;506;1922;468;473;0,86;24,33;19,61;2;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
8;25954;"Haematologica";journal;"15928721, 03906078";0,387;Q2;165;332;540;7410;605;473;1,12;22,32;40,54;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
9;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q2;30;67;199;2023;161;195;0,79;30,19;40,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,380;Q2;44;94;195;1130;110;184;0,55;12,02;5,97;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
11;14199;"Gender and Psychoanalysis";journal;"10916318";0,368;Q2;11;0;34;0;8;27;0,24;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q2)";"Medicine"
12;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
13;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;48,42;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,333;Q2;79;76;171;4182;159;155;1,05;55,03;24,10;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
15;14202;"Archives Italiennes de Biologie";journal;"00039829";0,324;Q2;43;25;64;1036;34;64;0,61;41,44;37,14;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;80937;"FAO food and nutrition paper";journal;"02544725";0,294;Q2;9;1;14;0;6;14;0,55;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
17;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,293;Q2;64;118;377;2594;302;294;0,59;21,98;18,52;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;15664;"Functional Neurology";journal;"19713274, 03935264";0,266;Q2;49;26;109;722;62;109;0,58;27,77;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,264;Q2;47;48;108;1281;54;86;0,50;26,69;41,89;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13175;"Tumori";journal;"03008916, 20382529";0,252;Q2;59;146;460;3355;286;456;0,49;22,98;32,45;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,246;Q2;37;54;124;1929;58;109;0,50;35,72;34,41;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,243;Q2;49;43;215;1065;88;210;0,35;24,77;41,23;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q3;65;23;139;663;53;138;0,31;28,83;44,05;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;28346;"Gastroenterology International";journal;"09505911";0,232;Q2;8;34;124;1450;25;115;0,23;42,65;24,14;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q2)";"Medicine"
25;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,229;Q2;57;180;500;3037;273;492;0,42;16,87;12,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,220;Q2;41;44;166;279;57;161;0,30;6,34;8,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
27;17037;"Physica Medica";journal;"11201797, 1724191X";0,205;Q2;64;31;241;542;67;240;0,26;17,48;30,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;24854;"Journal of Applied Cosmetology";journal;"03928543";0,204;Q3;14;13;54;217;8;54;0,18;16,69;38,89;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
29;17064;"Laser Therapy";journal;"18847269, 08985901";0,203;Q3;27;12;46;228;14;46;0,24;19,00;33,33;2;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
30;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,200;Q3;51;112;369;3457;121;349;0,27;30,87;24,90;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;20317;"New Microbiologica";journal;"11217138";0,199;Q2;46;53;156;1234;69;156;0,42;23,28;50,00;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
33;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,192;Q2;19;40;61;474;13;56;0,25;11,85;8,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
34;13922;"HIP International";journal;"17246067, 11207000";0,189;Q3;48;41;51;660;10;50;0,20;16,10;14,86;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
35;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,186;Q3;31;16;86;110;19;86;0,13;6,88;42,11;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
36;16970;"Pathologica";journal;"00312983, 1591951X";0,183;Q3;24;65;646;166;35;614;0,04;2,55;25,58;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
37;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,179;Q2;28;12;29;541;8;25;0,28;45,08;20,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
38;37871;"Cardiologia";journal;"03665313";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;17858;"Radiologia Medica";journal;"00338362, 18266983";0,173;Q2;61;236;968;4025;251;935;0,24;17,06;28,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;23780;"International Journal of Sports Cardiology";journal;"03936066";0,172;Q3;4;42;43;845;13;43;0,22;20,12;26,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,159;Q4;36;63;156;879;58;150;0,39;13,95;34,55;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
42;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,156;Q2;84;40;807;1124;151;805;0,14;28,10;33,33;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,155;Q3;6;17;98;246;13;95;0,09;14,47;36,84;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
44;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,155;Q2;18;76;195;1641;44;186;0,19;21,59;34,88;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,154;Q3;19;62;296;1046;44;288;0,17;16,87;38,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
46;84781;"Acta Anaesthesiologica Italica";journal;"03744965";0,152;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edtrice la Garangola";"1973-1996";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;79314;"Gene Geography";journal;"0394249X";0,151;Q4;8;0;35;0;8;35;0,13;0,00;0,00;0;0;Italy;Western Europe;"Tor Vergata University of Rome";"1987-1997";"Genetics (clinical) (Q4)";"Medicine"
48;29673;"Medicina del Lavoro";journal;"00257818";0,151;Q2;31;62;179;1164;39;162;0,23;18,77;43,33;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,150;Q3;11;34;101;636;12;101;0,07;18,71;39,42;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
50;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,147;Q3;9;14;40;347;6;37;0,14;24,79;53,85;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
51;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,145;Q3;55;47;219;425;25;212;0,05;9,04;19,01;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
52;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,143;Q4;14;0;123;0;25;122;0,18;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
53;24322;"Dermatologia Clinica";journal;"03921395";0,140;Q3;3;52;126;847;6;124;0,04;16,29;44,68;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q3)";"Medicine"
54;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,140;Q2;11;38;126;517;3;125;0,03;13,61;31,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q3;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;16485;"Panminerva Medica";journal;"18271898, 00310808";0,138;Q3;41;72;185;1641;40;180;0,21;22,79;28,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
58;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q3;87;301;853;2690;78;833;0,06;8,94;42,57;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
59;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,133;Q3;17;40;106;1718;24;104;0,26;42,95;30,88;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
61;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
62;28761;"Igiene Moderna";journal;"00191655";0,130;Q4;5;174;306;4785;31;306;0,04;27,50;53,52;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,129;Q3;53;64;206;1762;34;206;0,10;27,53;55,69;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,129;Q3;70;183;231;2896;22;221;0,06;15,83;24,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q3;30;203;512;2775;45;510;0,08;13,67;23,69;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,128;Q3;27;139;395;3100;37;309;0,06;22,30;20,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
67;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,127;Q4;38;54;182;292;13;168;0,08;5,41;41,41;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,124;Q3;5;15;83;637;4;83;0,00;42,47;19,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;22396;"Acta Myologica";journal;"25321900, 11282460";0,124;Q3;39;56;54;390;4;50;0,13;6,96;36,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,121;Q4;8;87;275;2018;18;274;0,05;23,20;24,21;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
73;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q4)";"Medicine"
74;20534;"Urodinamica";journal;"17208416, 11205989";0,120;Q3;5;15;20;226;2;19;0,10;15,07;30,43;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
75;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,119;Q3;88;49;108;1030;14;98;0,11;21,02;41,11;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
76;14924;"Confinia Cephalalgica";journal;"11220279";0,118;Q4;5;26;50;369;2;42;0,03;14,19;48,57;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
77;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,117;Q3;4;9;79;343;9;66;0,13;38,11;41,38;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
78;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,117;Q3;11;12;80;0;15;80;0,06;0,00;26,92;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
79;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,117;Q3;23;147;374;2855;49;310;0,14;19,42;33,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,116;Q4;30;51;258;354;30;257;0,11;6,94;12,68;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
82;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,116;Q3;34;69;218;1601;31;209;0,14;23,20;37,41;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,116;Q4;10;27;73;395;6;68;0,06;14,63;33,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
84;33451;"New Trends in Ophthalmology";journal;"03943755";0,116;Q4;1;0;33;0;1;33;0,07;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1989-1997";"Ophthalmology (Q4)";"Medicine"
85;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,115;Q3;27;94;352;583;29;330;0,08;6,20;22,33;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
86;25389;"Acta Medica Auxologica";journal;"00016004";0,113;Q3;4;1;7;20;2;7;0,67;20,00;60,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
87;65332;"Aggiornamento Pediatrico";journal;"00020958";0,112;Q4;2;25;20;585;1;19;0,05;23,40;47,22;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
89;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q3;4;28;75;299;3;71;0,05;10,68;47,37;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
92;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,111;Q3;15;33;149;917;10;133;0,08;27,79;26,04;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
93;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
