Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
3;39636;"Tropical Agriculture";journal;"00413216";0,121;Q4;20;32;201;569;14;201;0,08;17,78;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
4;14850;"Journal of International Development";journal;"10991328, 09541748";0,349;Q2;78;72;200;2059;97;200;0,33;28,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
5;14090;"Development";journal;"10116370, 14617072";0,164;Q3;44;97;197;566;16;193;0,07;5,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";1,264;Q1;216;53;186;2353;199;186;0,83;44,40;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;16547;"Tourism Management";journal;"02615177";0,975;Q1;255;53;178;2128;134;176;0,62;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q1;87;47;168;1469;84;166;0,53;31,26;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
10;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q2;56;57;162;1404;44;159;0,19;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
11;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;24227;"Review of International Economics";journal;"09657576, 14679396";0,228;Q2;68;51;153;1120;29;153;0,14;21,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,445;Q1;101;47;146;1713;106;145;0,71;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
14;15471;"Third World Quarterly";journal;"01436597, 13602241";0,434;Q1;105;51;144;2545;90;144;0,64;49,90;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
15;22932;"Pakistan Development Review";journal;"00309729";0,198;Q3;34;59;137;1321;15;137;0,05;22,39;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
16;14746;"IDS Bulletin";journal;"02655012, 17595436";0,419;Q1;57;40;129;798;52;129;0,35;19,95;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,418;Q1;72;35;122;675;80;122;0,33;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q3;26;47;119;857;10;119;0,03;18,23;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,409;Q2;52;42;115;983;49;115;0,46;23,40;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
22;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;14100;"Development in Practice";journal;"13649213, 09614524";0,292;Q2;53;48;113;499;27;110;0,26;10,40;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
24;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,763;Q1;106;42;112;1571;110;112;0,89;37,40;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
25;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,203;Q3;40;32;106;1241;18;106;0,11;38,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
26;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;16956;"Cities";journal;"02642751";0,489;Q1;127;39;106;1315;54;104;0,50;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
28;70397;"Evaluation";journal;"13563890, 14617153";0,330;Q2;59;32;106;774;60;89;0,61;24,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,276;Q2;67;42;105;885;38;105;0,39;21,07;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
30;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
31;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q2;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q1;73;27;103;1065;42;99;0,44;39,44;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;13934;"Journal of the American Planning Association";journal;"01944363";1,539;Q1;114;31;103;994;129;92;0,96;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
34;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q1;83;38;101;1582;95;101;1,03;41,63;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,105;Q1;130;36;101;2179;131;101;1,17;60,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
36;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,425;Q1;105;41;100;1430;60;100;0,58;34,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
38;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q3;21;24;96;763;11;96;0,11;31,79;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
40;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q1;55;37;93;922;61;93;0,52;24,92;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
42;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,047;Q1;90;32;91;1019;87;91;0,79;31,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
43;16824;"Central Asian Survey";journal;"02634937, 14653354";0,272;Q2;37;20;90;1135;18;90;0,18;56,75;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;15493;"Finance and Development";journal;"01451707, 15645142";0,253;Q2;37;35;90;59;40;90;0,49;1,69;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;23259;"Mountain Research and Development";journal;"02764741";0,384;Q2;69;50;90;734;51;90;0,49;14,68;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
46;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q4;20;19;89;612;5;89;0,01;32,21;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
47;29268;"Community Development Journal";journal;"00103802, 14682656";0,258;Q2;51;25;87;639;31;87;0,38;25,56;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
48;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q4;27;30;87;1015;8;87;0,10;33,83;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;27364;"Population and Development Review";journal;"17284457, 00987921";1,275;Q1;116;25;86;1638;136;86;1,26;65,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;14091;"Development and Change";journal;"14677660, 0012155X";1,334;Q1;106;40;85;2157;113;85;1,22;53,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
51;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q1;59;26;82;876;52;82;0,53;33,69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;16661;"Savings and Development";journal;"03934551";0,254;Q2;19;29;82;744;18;82;0,21;25,66;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
53;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,295;Q2;62;28;81;729;31;81;0,31;26,04;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
54;15673;"Journal of Rural Studies";journal;"07430167";1,010;Q1;135;35;80;1855;108;77;1,19;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
55;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q2;50;29;78;432;34;78;0,10;14,90;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
57;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,162;Q3;52;23;76;684;21;76;0,25;29,74;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
58;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q3;13;27;75;894;4;75;0,05;33,11;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
59;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,277;Q2;31;22;74;1146;25;74;0,16;52,09;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
60;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
61;13435;"Communist and Post-Communist Studies";journal;"0967067X";1,024;Q1;51;23;73;1035;68;70;0,67;45,00;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;18224;"Local Government Studies";journal;"03003930, 17439388";0,919;Q1;54;24;73;822;50;73;0,61;34,25;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,128;Q3;24;17;73;379;16;73;0,02;22,29;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
64;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
65;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
66;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;15400;"Review of Development Economics";journal;"14679361, 13636669";0,679;Q1;62;27;71;545;27;71;0,37;20,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
68;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,327;Q2;38;23;68;772;31;68;0,36;33,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
69;50171;"International Development Planning Review";journal;"14783401, 14746743";0,350;Q2;41;22;67;672;28;67;0,33;30,55;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
70;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q3;18;28;67;484;28;67;0,41;17,29;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
71;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;Q3;33;22;66;540;14;66;0,14;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
73;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,234;Q2;20;25;66;158;24;66;0,31;6,32;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,173;Q3;55;15;66;927;14;66;0,28;61,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
75;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q3;38;16;64;427;13;64;0,20;26,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
77;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;17;63;666;7;62;0,14;39,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
79;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q2;38;41;63;1368;24;63;0,22;33,37;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
80;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
81;20864;"Transportation";journal;"00494488, 15729435";0,739;Q1;112;19;62;426;37;62;0,55;22,42;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
82;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,101;Q4;14;20;60;679;5;60;0,10;33,95;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
83;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q2;32;23;60;2432;21;60;0,40;105,74;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;37750;"Science, Technology and Development";journal;"09500707";0,122;Q4;6;0;60;0;7;60;0,20;0,00;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
85;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
86;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;-;112;17;58;1053;93;58;1,24;61,94;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,376;Q2;61;23;57;867;44;57;0,84;37,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
89;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,103;Q4;23;16;57;350;2;57;0,06;21,88;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
90;14089;"Developing Economies";journal;"00121533, 17461049";0,253;Q2;35;19;56;626;19;56;0,27;32,95;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,304;Q2;56;18;55;689;26;55;0,39;38,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
92;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q3;37;27;54;335;9;54;0,15;12,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
93;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q2;72;20;53;591;20;53;0,35;29,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
94;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;25874;"Sustainable Development";journal;"10991719, 09680802";0,147;Q3;91;19;51;570;12;51;0,24;30,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
96;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,545;Q1;46;16;50;563;32;50;0,81;35,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
97;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;-;51;21;50;799;16;43;0,27;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;24965;"Empirica";journal;"15736911, 03408744";0,242;Q2;35;20;49;589;10;49;0,24;29,45;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
99;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q2;72;23;48;936;20;48;0,40;40,70;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
101;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
