Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,924;Q1;93;77;228;1997;423;227;2,14;25,94;17,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;14189;"Statistica Sinica";journal;"10170405";1,693;Q1;86;76;203;1726;241;201;0,98;22,71;33,10;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,091;Q1;56;33;92;1191;156;92;1,52;36,09;16,36;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,040;Q1;45;60;162;1062;93;162;0,67;17,70;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,955;Q2;93;157;493;6377;771;475;1,69;40,62;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,905;Q2;38;59;183;1063;104;183;0,65;18,02;11,63;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,819;Q2;36;62;151;1153;79;150;0,41;18,60;14,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;27414;"Tohoku Mathematical Journal";journal;"00408735";0,801;Q2;35;33;98;582;45;98;0,27;17,64;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25746;"Osaka Journal of Mathematics";journal;"00306126";0,777;Q2;36;49;153;745;95;153;0,65;15,20;14,08;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,680;Q3;23;19;67;311;41;67;0,63;16,37;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
13;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,635;Q2;31;46;142;756;46;142;0,29;16,43;8,62;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q2;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
15;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q2;49;32;91;644;58;89;0,66;20,13;11,29;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
16;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,539;Q2;36;84;202;1230;69;202;0,39;14,64;25,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,534;Q2;52;116;144;1706;66;144;0,38;14,71;21,30;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,508;Q3;38;85;188;1382;92;188;0,36;16,26;21,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q3;69;147;386;3307;381;386;1,02;22,50;17,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,491;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q3;36;39;75;983;85;73;1,23;25,21;12,99;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q3;34;51;139;892;97;137;0,70;17,49;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
23;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,469;Q3;44;47;146;719;50;146;0,29;15,30;12,36;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Mathematics"
24;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q3;50;35;67;667;42;66;0,63;19,06;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
25;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,435;Q3;24;40;128;513;35;128;0,29;12,83;10,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,420;Q3;22;6;67;118;22;67;0,38;19,67;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,402;Q3;48;131;297;2117;122;297;0,35;16,16;23,61;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;39;127;772;120;117;0,58;19,79;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,390;Q3;25;7;40;617;21;40;0,56;88,14;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,375;Q3;29;46;116;787;37;116;0,34;17,11;12,28;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q3;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
32;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,358;Q3;40;31;81;656;58;79;0,75;21,16;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
33;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q3;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
34;25182;"Applied Mathematics E - Notes";journal;"16072510";0,335;Q3;23;36;83;398;29;83;0,41;11,06;20,00;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
35;23864;"Journal of Computational Mathematics";journal;"02549409";0,331;Q3;43;60;158;1072;68;158;0,40;17,87;22,73;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
36;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,327;Q3;30;65;164;811;33;163;0,20;12,48;24,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
37;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,304;Q3;26;32;95;441;22;95;0,15;13,78;11,63;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,301;Q3;17;20;38;310;9;38;0,17;15,50;3,70;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,280;Q3;22;147;401;1585;91;401;0,14;10,78;25,59;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
40;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q3;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
41;15583;"New Generation Computing";journal;"02883635, 18827055";0,270;Q3;31;22;79;647;74;74;0,85;29,41;14,29;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,251;Q4;20;28;38;580;8;38;0,21;20,71;28,26;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
43;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,249;Q3;12;32;102;375;29;102;0,27;11,72;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
44;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,248;Q4;38;37;82;1017;45;81;0,45;27,49;24,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
45;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q3;59;286;300;3671;190;300;0,66;12,84;24,89;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
46;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,243;Q4;32;18;68;260;29;68;0,44;14,44;13,51;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
47;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q4;56;513;1418;7225;780;1380;0,53;14,08;11,29;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
48;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;29,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
49;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,233;Q4;41;28;325;621;69;325;0,14;22,18;15,79;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
50;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q4;28;193;465;1618;81;465;0,16;8,38;27,23;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
51;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,221;Q4;37;496;1311;4152;264;1311;0,19;8,37;30,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
52;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
53;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q4;20;202;506;2067;76;506;0,14;10,23;33,53;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,212;Q4;22;469;822;4772;207;822;0,27;10,17;32,62;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
55;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,204;Q4;29;40;109;583;26;108;0,24;14,58;4,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,203;Q4;20;32;109;409;20;109;0,15;12,78;24,44;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
57;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,181;Q4;52;310;708;3486;256;708;0,34;11,25;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
58;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,176;Q3;18;111;151;1394;24;151;0,16;12,56;32,53;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
59;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,176;Q4;24;47;95;573;6;94;0,06;12,19;38,46;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
60;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q4;10;54;79;733;5;78;0,06;13,57;9,40;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
61;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,151;Q4;60;558;1356;5658;325;1356;0,19;10,14;25,97;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
62;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,135;Q4;12;20;8;224;3;8;0,38;11,20;21,74;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
63;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;81;1;869;0;1;0,00;10,73;25,44;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q4;24;96;234;794;22;234;0,08;8,27;24,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
66;18056;"Jiqiren/Robot";journal;"10020446";0,119;Q4;31;118;298;1113;75;298;0,26;9,43;26,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
67;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,116;Q4;21;192;400;1630;40;400;0,09;8,49;31,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
68;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
69;24271;"Journal of Shanghai University";journal;"10076417";0,113;Q4;17;98;261;1132;15;261;0,06;11,55;30,74;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
70;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,112;Q4;32;1162;1464;10296;145;1464;0,09;8,86;29,60;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
71;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,110;Q4;23;42;92;492;5;92;0,08;11,71;30,65;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
72;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,106;Q4;23;40;41;452;5;41;0,12;11,30;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics"
73;28322;"International Journal of High Speed Computing";journal;"01290533";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,104;Q4;7;0;59;0;6;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
75;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,104;Q4;21;159;368;1479;26;368;0,07;9,30;28,35;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
76;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,101;Q4;21;31;28;492;0;28;0,00;15,87;21,62;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
77;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;17;75;0;4;69;0,04;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
78;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;43;0;741;0;0;0,00;17,23;25,42;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
79;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";;-;42;31;0;520;0;0;0,00;16,77;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
80;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";;-;16;52;0;726;0;0;0,00;13,96;30,36;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
81;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";;-;30;39;0;536;0;0;0,00;13,74;30,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics; Information Systems; Signal Processing";"Computer Science; Mathematics"
82;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";;-;30;28;0;563;0;0;0,00;20,11;19,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis; Mathematics (miscellaneous)";"Mathematics"
83;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";;-;14;1;0;17;0;0;0,00;17,00;0,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous)";"Mathematics"
84;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
85;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";;-;32;115;0;1550;0;0;0,00;13,48;29,04;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
