Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,925;Q1;137;179;399;4562;883;395;2,04;25,49;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,825;Q1;134;454;1629;9713;3341;1608;2,04;21,39;15,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
3;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,768;Q1;65;65;213;1352;227;209;1,08;20,80;11,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
4;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,638;Q1;101;228;619;4910;925;615;1,35;21,54;10,82;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
5;29995;"Fusion Science and Technology";journal;"15361055";0,617;Q1;58;445;756;5738;819;730;1,15;12,89;14,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
6;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,513;Q2;67;258;566;4850;555;564;0,95;18,80;26,45;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;29092;"Nuclear Technology";journal;"00295450";0,485;Q2;62;174;516;3299;364;503;0,61;18,96;12,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
8;29383;"Energy Exploration and Exploitation";journal;"01445987";0,419;Q2;43;51;86;1607;136;86;1,84;31,51;27,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q2;34;88;237;1717;168;234;0,63;19,51;20,41;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,330;Q2;38;24;55;620;45;48;0,68;25,83;19,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
