Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
75;21753;"New Scientist";journal;"02624079";0,103;Q4;20;279;924;10;46;770;0,06;0,04;45,96;0;14;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
74;24221;"Scientist (discontinued)";journal;"08903670";0,103;Q4;21;0;693;0;11;580;0,02;0,00;0,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
73;21100372856;"Data in Brief";journal;"23523409";0,105;Q4;52;1274;3123;10500;3047;0;1,05;8,24;30,77;27;391;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
72;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;11;29;370;29;28;0,88;33,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
71;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
70;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
69;19298;"American Scientist";trade journal;"00030996";0,128;Q4;65;0;31;0;11;31;0,00;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
68;13883;"Caribbean Journal of Science";journal;"00086452";0,128;Q4;36;0;9;0;4;9;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
67;17600155045;"Staps";journal;"17821568, 0247106X";0,134;-;11;36;101;1351;17;85;0,18;37,53;25,53;0;6;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
66;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,137;Q3;22;22;74;647;40;67;0,40;29,41;28,57;0;6;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
