Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";17,814;Q1;328;30;85;5949;2993;85;32,98;198,30;42,55;2;8;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,109;Q1;467;161;515;9099;16006;280;32,46;56,52;36,41;21;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";14,075;Q1;455;250;720;14746;19093;636;28,87;58,98;41,96;13;108;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21100860945;"Science immunology";journal;"24709468";11,962;Q1;106;187;342;10123;6925;311;22,88;54,13;43,14;8;98;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21315;"Nature Immunology";journal;"15292908, 15292916";9,135;Q1;440;241;750;8007;10128;546;13,50;33,22;40,37;16;89;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,265;Q1;490;362;723;21816;10393;691;14,38;60,27;41,58;4;137;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";4,890;Q1;256;112;318;8477;4448;300;13,55;75,69;39,14;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,801;Q1;254;82;280;12711;3726;261;10,71;155,01;48,94;1;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,810;Q1;338;509;1665;20928;15428;1261;9,47;41,12;46,25;56;222;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,345;Q1;147;77;154;11256;1792;139;9,24;146,18;40,47;4;43;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,311;Q1;220;553;1438;14419;9811;1038;7,55;26,07;40,35;45;236;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
15;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,248;Q1;129;124;361;8128;3188;344;8,04;65,55;45,13;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";3,168;Q1;152;165;488;13807;5840;389;13,38;83,68;43,91;7;56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,122;Q1;201;495;1094;17955;9327;604;8,26;36,27;47,24;69;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,960;Q1;124;317;476;17940;5599;326;14,27;56,59;42,69;12;144;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,914;Q1;210;115;334;7155;2414;306;6,76;62,22;43,79;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
22;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,751;Q1;139;112;392;7209;4979;391;14,57;64,37;41,81;10;59;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,509;Q1;276;767;1929;24225;10803;1670;5,94;31,58;47,35;94;545;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
25;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,423;Q1;118;63;172;6943;1758;154;9,92;110,21;38,78;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21100229161;"Frontiers in Immunology";journal;"16643224";2,331;Q1;225;6026;9637;462947;84919;9359;8,23;76,82;46,05;105;2992;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;20813;"Immunology";journal;"00192805, 13652567";2,220;Q1;157;145;390;10887;3085;355;6,49;75,08;45,17;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";2,160;Q1;99;57;181;6433;2045;181;11,59;112,86;44,24;1;9;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,096;Q1;114;239;908;11415;7088;885;7,10;47,76;43,49;0;212;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
30;21275;"Journal of Immunology";journal;"15506606, 00221767";1,964;Q1;412;595;2044;31872;11045;2009;4,91;53,57;41,89;5;208;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,906;Q1;82;39;138;2073;1033;121;6,56;53,15;39,49;0;14;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
32;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,831;Q1;225;253;573;15031;2831;479;5,18;59,41;47,43;5;95;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
34;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
35;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,732;Q1;67;175;578;4358;2779;494;5,16;24,90;31,90;6;47;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Otorhinolaryngology (Q1)";"Medicine"
36;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,706;Q1;172;322;966;10088;4475;698;4,05;31,33;42,41;11;64;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
38;21309;"AIDS";journal;"14735571, 02699370";1,702;Q1;230;367;1037;12359;3729;834;3,31;33,68;51,47;0;350;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
39;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,686;Q1;217;205;693;14305;4044;641;5,90;69,78;43,34;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
42;20740;"Clinical Immunology";journal;"15217035, 15216616";1,609;Q1;141;173;577;9480;4066;507;8,65;54,80;45,77;3;93;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;21100941750;"Antibody Therapeutics";journal;"25164236";1,603;Q1;21;34;44;2142;243;43;5,40;63,00;35,47;0;25;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,603;Q1;120;101;282;4738;1300;229;4,69;46,91;45,35;1;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,581;Q1;95;776;1679;22362;7663;1313;4,71;28,82;50,64;84;347;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
46;19700168103;"mAbs";journal;"19420870, 19420862";1,545;Q1;104;100;340;5770;2121;339;6,20;57,70;40,98;3;37;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;21245;"International Immunology";journal;"14602377, 09538178";1,537;Q1;148;101;199;5143;1125;188;4,92;50,92;25,74;2;34;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,522;Q1;115;254;383;6522;1773;219;4,18;25,68;49,59;14;86;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;24318;"Dermatitis";journal;"17103568";1,503;Q1;65;152;252;2734;733;146;2,49;17,99;52,01;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q1)";"Medicine"
50;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q2;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q2;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q2;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,398;Q2;156;157;428;7834;2378;404;5,94;49,90;48,49;4;59;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q2;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;20184;"Allergology International";journal;"14401592, 13238930";1,322;Q2;77;96;328;2938;1305;181;4,21;30,60;25,27;2;32;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
56;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,293;Q2;196;325;895;8264;2977;662;3,43;25,43;51,52;9;78;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,252;Q2;171;199;556;6221;2262;414;3,92;31,26;51,42;15;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";1,232;Q2;68;257;663;6973;1961;496;3,06;27,13;43,80;7;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
60;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q2;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,152;Q2;71;119;347;10903;1625;306;4,79;91,62;43,37;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";1,143;Q2;41;40;109;1529;757;108;9,55;38,23;56,91;0;20;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;19700176005;"World Allergy Organization Journal";journal;"19394551";1,140;Q2;56;113;207;5030;1072;190;4,95;44,51;47,89;9;61;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q2;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,076;Q2;35;127;159;4798;607;151;3,77;37,78;40,84;9;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
67;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,073;Q2;93;726;1278;28982;5265;1105;4,08;39,92;48,17;92;545;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,072;Q2;77;28;84;3543;403;66;3,83;126,54;37,65;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q2;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,047;Q2;78;48;213;3728;1155;212;5,02;77,67;49,03;4;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q2;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q2;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,012;Q2;125;329;1012;8359;3053;856;2,87;25,41;51,14;11;134;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,002;Q2;113;330;888;18254;4661;857;4,42;55,32;46,39;0;180;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q2;118;88;240;5587;988;238;3,94;63,49;52,63;0;34;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
77;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,957;Q2;54;53;164;1547;580;145;3,84;29,19;40,06;2;16;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
78;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,939;Q2;56;150;353;10837;1443;303;4,04;72,25;38,89;10;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
79;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,937;Q2;147;158;393;4982;960;386;2,32;31,53;47,78;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;21100337905;"Pathogens";journal;"20760817";0,901;Q2;70;1642;1468;108093;6702;1450;4,55;65,83;47,27;88;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,893;Q2;75;54;180;3121;581;146;2,65;57,80;63,48;3;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
84;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q2;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
85;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,879;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,876;Q2;27;30;84;1695;320;84;5,33;56,50;51,06;3;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
87;20825;"Immunology Letters";journal;"01652478, 18790542";0,869;Q2;108;115;384;8063;1617;361;4,18;70,11;51,31;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
