Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q3;9;8;15;458;4;15;0,27;57,25;37,50;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;15086;"Hermathena";journal;"00180750";0,101;Q2;9;22;19;743;0;18;0,00;33,77;35,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
58;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;12;9;481;1;9;0,11;40,08;14,29;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
57;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,105;Q4;24;0;22;0;2;22;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
56;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,111;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;21100241758;"Archivium Hibernicum";journal;"00448745";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q2)";"Arts and Humanities"
54;21100237434;"Irish Sword";journal;"00211389";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q2)";"Arts and Humanities"
53;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
52;6500153131;"Irish Historical Studies";journal;"00211214";0,127;Q2;13;10;23;739;4;23;0,10;73,90;12,50;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
51;25646;"Journal of the Irish Dental Association";journal;"00211133";0,131;Q3;18;28;47;89;6;46;0,11;3,18;23,81;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,141;Q3;13;4;24;152;4;24;0,07;38,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;27139;"Australian Critical Care";journal;"10367314";0,196;Q2;46;27;95;746;37;68;0,34;27,63;74,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
48;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,206;Q3;36;19;132;967;49;125;0,23;50,89;44,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;15253;"Irish Medical Journal";journal;"03323102";0,243;Q2;34;124;396;1257;154;214;0,34;10,14;31,76;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q2;97;120;283;2967;182;279;0,55;24,73;38,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
45;19980;"Economic and Social Review";journal;"00129984";0,285;Q2;31;15;48;501;5;48;0,08;33,40;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,287;Q3;35;19;60;600;26;60;0,41;31,58;12,50;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;87707;"Biology and Environment";journal;"07917945";0,313;Q2;31;21;74;826;38;73;0,40;39,33;22,86;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,360;Q2;138;98;212;2124;255;209;1,09;21,67;21,50;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
41;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,461;Q2;59;74;285;1404;227;284;0,65;18,97;16,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
40;13794;"BioSystems";journal;"03032647, 18728324";0,480;Q2;83;90;254;2583;305;249;1,18;28,70;23,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
39;22994;"Parasitology International";journal;"13835769, 18730329";0,502;Q2;68;38;117;1109;138;117;1,20;29,18;27,84;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
38;12663;"Early Human Development";journal;"18726232, 03783782";0,561;Q1;111;66;217;2111;384;215;1,42;31,98;39,37;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,584;Q1;116;367;905;7756;1313;844;1,32;21,13;35,71;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
36;12345;"International Journal of Engineering Education";journal;"0949149X";0,612;Q1;61;128;301;2184;134;284;0,41;17,06;17,62;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
35;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;211;574;3998;640;572;0,93;18,95;29,36;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,667;Q1;129;95;250;2095;565;241;1,94;22,05;36,69;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
33;27660;"Maturitas";journal;"03785122, 18734111";0,668;Q1;127;151;375;4871;872;339;2,22;32,26;43,66;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,704;Q2;110;102;251;4335;511;250;2,24;42,50;29,25;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21306;"Health Policy";journal;"18726054, 01688510";0,744;Q1;110;122;240;3978;377;235;1,57;32,61;39,07;70;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
30;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,752;Q1;110;96;269;2310;523;243;1,79;24,06;24,46;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,760;Q1;140;174;359;4381;743;335;1,97;25,18;28,43;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,766;Q2;231;332;668;9722;1290;660;1,74;29,28;39,19;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,769;Q1;146;429;800;10484;1220;512;1,63;24,44;20,25;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
26;16620;"Plant Science";journal;"01689452, 18732259";0,771;Q1;183;336;749;12758;1381;749;1,51;37,97;34,74;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,783;Q1;161;198;375;6547;667;354;1,73;33,07;56,38;40;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
24;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,820;Q1;144;87;486;3757;996;481;2,87;43,18;40,65;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,867;Q1;135;147;422;3759;902;395;2,18;25,57;23,06;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;19064;"Resuscitation";journal;"18731570, 03009572";0,867;Q1;157;207;562;4488;902;478;1,59;21,68;19,44;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
21;25219;"Toxicology";journal;"0300483X, 18793185";0,979;Q1;176;260;805;9558;2307;789;3,01;36,76;37,20;122;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;308;728;10463;2081;710;2,74;33,97;38,36;128;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,019;Q2;188;1120;2934;23750;6771;2933;2,21;21,21;32,47;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;12391;"Lung Cancer";journal;"01695002, 18728332";1,056;Q1;148;264;753;7325;2107;708;2,84;27,75;24,69;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,079;Q1;101;56;166;1712;510;162;2,99;30,57;46,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,158;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;18729;"Psychiatry Research";journal;"01651781, 18727123";1,193;Q1;171;167;420;6469;1036;420;2,09;38,74;36,04;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,218;Q1;144;75;319;8745;1070;307;3,23;116,60;35,78;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
13;27743;"Forensic Science International";journal;"03790738, 18726283";1,248;Q1;139;317;871;6835;1568;852;1,62;21,56;34,26;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,280;Q1;222;318;783;12588;2363;758;2,82;39,58;26,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;29160;"Cancer Letters";journal;"03043835, 18727980";1,285;Q1;216;366;1104;13115;3596;1101;3,21;35,83;30,11;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,299;Q1;136;110;457;5135;1463;438;2,96;46,68;32,68;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,304;Q1;166;233;849;11444;2740;838;2,86;49,12;34,29;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;18054;"Neuroscience Research";journal;"18728111, 01680102";1,304;Q1;110;148;414;5770;986;411;2,21;38,99;23,28;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,510;Q1;182;250;504;6299;1589;464;3,09;25,20;27,50;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,533;Q1;187;148;419;6289;1487;410;3,35;42,49;38,24;89;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22483;"Atherosclerosis";journal;"00219150, 18791484";1,755;Q1;195;322;1004;10692;4142;944;4,19;33,20;27,68;41;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,841;Q1;120;75;140;3468;522;140;3,29;46,24;29,15;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,223;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,231;Q1;162;29;65;2316;336;65;5,17;79,86;28,57;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;35;64;378;198;60;3,33;10,80;3,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
