Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,258;Q2;23;65;272;2574;102;235;0,34;39,60;49,38;0;28;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q2;17;19;61;934;36;57;0,65;49,16;35,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
3;27640;"Asclepio";journal;"19883102, 02104466";0,163;Q3;15;29;87;1429;27;81;0,25;49,28;54,05;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
4;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
5;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q2;15;0;37;0;24;37;0,33;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q3;14;57;208;1382;104;170;0,40;24,25;64,08;0;8;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
7;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;16;57;1131;16;45;0,27;70,69;25,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
8;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q3;11;86;257;2908;136;239;0,36;33,81;19,17;0;21;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
9;21100464312;"Metode";journal;"21749221, 21743487";0,126;Q4;7;29;86;406;26;73;0,30;14,00;41,86;0;11;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
10;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q3;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
