Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q2;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q2;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,298;Q3;28;17;47;534;52;44;0,97;31,41;36,11;7;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q3;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q3;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100213000;"Dialogue";journal;"02428962";0,222;Q3;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,194;Q3;22;128;365;3925;178;365;0,47;30,66;44,36;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
9;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,147;Q4;26;37;60;671;19;54;0,34;18,14;26,53;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;22932;"Pakistan Development Review";journal;"00309729";0,113;Q4;34;16;167;866;13;134;0,04;54,13;9,38;2;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;47;107;2;46;0,03;17,83;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;32;97;628;7;97;0,06;19,63;36,84;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
14;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;0;23;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;7;28;256;0;26;0,00;36,57;57,14;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";;-;4;8;0;332;0;0;0,00;41,50;7,69;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
17;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;22;57;384;10;53;0,14;17,45;12,82;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
18;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";;-;6;42;0;1206;0;0;0,00;28,71;21,11;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
20;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;16;0;428;0;0;0,00;26,75;31,03;0;0;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
21;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
