Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,779;Q1;66;61;181;1349;292;172;1,37;22,11;28,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,103;Q3;81;252;364;3676;485;308;1,27;14,59;34,56;36;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
3;17845;"Radiography";journal;"15322831, 10788174";0,254;-;38;60;213;1443;129;185;0,58;24,05;44,44;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q2;37;67;190;961;85;152;0,38;14,34;91,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
5;27644;"Curationis";journal;"03798577";0,185;-;27;22;89;0;34;83;0,32;0,00;69,23;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,282;Q1;25;72;209;521;58;170;0,18;7,24;75,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
7;28818;"Nursing";journal;"03604039, 15388689";0,153;Q2;26;277;1211;1263;94;822;0,08;4,56;84,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q2); Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
8;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q3;8;55;166;308;2;133;0,01;5,60;88,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
9;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;47;140;13;0;101;0,00;0,28;41,67;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
10;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
