Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,593;Q1;261;529;1632;8974;12088;675;7,46;16,96;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;4700152457;"Nano Today";journal;"1878044X, 17480132";7,191;Q1;175;46;184;6310;2543;134;13,47;137,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";5,633;Q1;301;390;1366;14361;12185;874;9,38;36,82;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,555;Q1;159;191;498;5592;3581;412;7,72;29,28;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,314;Q1;129;141;390;7751;2773;375;7,02;54,97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,859;Q1;159;69;182;9024;1686;181;8,32;130,78;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19992;"Kidney International";journal;"00852538, 15231755";3,238;Q1;318;425;1348;13533;6659;833;4,83;31,84;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
8;23246;"Heart Rhythm";journal;"15475271, 15563871";3,231;Q1;158;373;1222;10418;4873;978;3,90;27,93;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,228;Q1;138;120;323;4865;2024;278;5,70;40,54;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
10;19082;"Modern Pathology";journal;"15300285, 08933952";3,054;Q1;181;196;498;6992;3243;486;6,78;35,67;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,053;Q1;220;458;1384;12115;6264;1040;4,67;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
12;21100369815;"eBioMedicine";journal;"23523964";2,895;Q1;116;384;860;13402;3140;505;3,71;34,90;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,864;Q1;146;82;260;3725;947;256;3,67;45,43;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,648;Q1;152;152;483;13329;4573;455;9,13;87,69;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,526;Q1;113;113;426;7142;2387;418;5,56;63,20;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,523;Q1;111;90;254;3405;1212;242;4,95;37,83;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,402;Q1;167;54;180;6360;1027;174;5,72;117,78;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,353;Q1;212;312;996;9985;4051;805;3,76;32,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,282;Q1;230;453;1474;13647;5621;1018;3,68;30,13;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,192;Q1;199;293;1287;12916;4678;1123;3,56;44,08;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
22;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,089;Q1;99;43;122;4580;680;111;4,86;106,51;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,053;Q1;231;651;2042;33853;8632;2032;4,12;52,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;21100324367;"Internet Interventions";journal;"22147829";1,962;Q1;52;34;126;1564;562;125;3,83;46,00;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
25;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,928;Q1;171;147;331;8378;1997;293;5,74;56,99;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
26;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,887;Q1;99;72;196;7158;881;191;4,50;99,42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
28;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,883;Q1;166;155;359;6538;1643;355;4,25;42,18;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
30;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
31;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,753;Q1;122;263;1037;6894;3914;784;3,69;26,21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
32;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,744;Q1;62;45;137;1543;315;137;2,67;34,29;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
33;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,737;Q1;197;129;418;7808;1688;415;4,06;60,53;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
35;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,668;Q2;121;87;315;4289;1223;289;3,67;49,30;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,654;Q1;73;177;374;5867;1355;330;3,25;33,15;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
38;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,640;Q1;82;85;222;3459;637;207;2,70;40,69;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
39;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,635;Q1;177;745;1936;41833;7863;1919;3,69;56,15;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
40;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,627;Q1;102;139;358;3725;782;356;2,15;26,80;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
41;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,614;Q1;48;22;95;1275;246;93;2,59;57,95;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
42;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q1;127;182;801;4919;2416;727;3,10;27,03;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,587;Q1;91;142;412;4158;1288;333;2,86;29,28;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,575;Q1;147;142;498;5509;1479;479;2,94;38,80;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
47;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16874;"Biochimie";journal;"03009084, 61831638";1,554;Q1;154;207;790;12624;2596;774;3,27;60,99;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,552;Q1;86;147;483;5230;1467;457;3,06;35,58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,524;Q1;145;209;509;5760;1524;419;2,89;27,56;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
51;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,514;Q1;131;315;929;9461;2817;834;3,08;30,03;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
52;21100404585;"One Health";journal;"23527714";1,497;Q1;39;17;39;897;103;36;2,64;52,76;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,475;Q1;119;145;500;6084;1813;461;3,34;41,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
54;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,465;Q1;58;52;133;3065;572;132;4,83;58,94;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,457;Q1;51;10;48;427;161;48;3,27;42,70;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,441;Q1;98;235;587;11122;1945;468;3,36;47,33;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;28582;"Biogerontology";journal;"15736768, 13895729";1,428;Q1;91;70;183;4880;678;175;3,80;69,71;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
58;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,424;Q1;128;124;387;6922;1607;384;4,05;55,82;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;Q1;170;512;888;22996;5509;882;6,39;44,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
60;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q1;255;368;1867;21203;5901;1847;3,22;57,62;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,397;Q1;109;50;217;2068;715;215;3,57;41,36;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19834;"Sleep Medicine";journal;"18785506, 13899457";1,380;Q1;149;392;827;13031;2845;695;2,98;33,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
63;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,378;Q1;250;909;3163;35905;12691;3120;3,86;39,50;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
64;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q1;219;321;1037;15519;4517;1031;3,99;48,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
65;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,359;Q1;130;114;363;6717;1253;356;3,02;58,92;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,349;Q1;79;62;204;3322;537;172;2,67;53,58;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,342;Q1;185;262;815;12588;4087;808;4,84;48,05;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
69;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,303;Q1;107;262;759;8392;1992;638;2,60;32,03;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
70;71709;"Rhinology. Supplement";journal;"10130047";1,302;Q1;5;0;1;0;10;1;0,00;0,00;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous) (Q1)";"Medicine"
71;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,289;Q2;147;130;477;4185;1162;468;2,34;32,19;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q1;112;330;1215;15499;3473;1179;2,70;46,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,275;Q2;14;0;6;0;24;6;4,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,275;Q1;144;317;1189;12016;3168;1170;2,57;37,91;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
75;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,256;Q1;62;80;158;3241;711;157;4,32;40,51;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;23483;"Knee";journal;"18735800, 09680160";1,244;Q1;94;203;603;6495;1426;570;2,04;32,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
77;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q2;73;63;105;2500;462;104;4,10;39,68;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
78;17732;"Quality of Life Research";journal;"15732649, 09629343";1,216;Q1;170;303;882;13387;2433;872;2,49;44,18;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,214;Q1;79;216;516;5341;1299;513;1,81;24,73;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,205;Q1;39;67;130;1902;348;127;1,68;28,39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
81;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;21100317907;"BBA Clinical";journal;"22146474";1,181;Q1;35;31;128;1814;440;125;3,60;58,52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,175;Q1;147;371;1012;14505;2893;995;2,61;39,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
84;20825;"Immunology Letters";journal;"01652478, 18790542";1,168;Q2;108;182;516;8969;1399;478;2,37;49,28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
85;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,157;Q2;150;136;460;8922;1424;445;2,90;65,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
87;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,151;Q2;68;84;264;4200;849;257;3,28;50,00;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
