Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29292;"Nursing times";trade journal;"09547762";0,165;Q4;30;560;1370;1600;214;1190;0,14;2,86;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
2;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,332;Q2;57;461;1268;7068;588;867;0,37;15,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,816;Q1;124;369;1239;14484;2304;1099;1,57;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;355;853;7167;1363;649;1,49;20,19;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,108;Q4;8;288;580;313;15;277;0,02;1,09;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,131;Q1;178;271;817;11876;2072;751;2,18;43,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,322;Q3;65;253;768;1816;334;397;0,39;7,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,272;Q1;125;232;471;8121;1914;352;4,25;35,00;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,177;Q3;7;224;683;1116;27;554;0,05;4,98;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,612;Q1;166;221;689;7127;2027;579;2,61;32,25;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,435;Q2;38;219;651;3854;461;631;0,56;17,60;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
13;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,188;Q3;11;219;575;559;18;508;0,05;2,55;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,182;Q1;144;182;518;7608;1598;456;2,59;41,80;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,650;Q1;48;174;499;3719;658;478;1,27;21,37;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
17;29385;"Revista brasileira de enfermagem";journal;"00347167";0,260;-;34;155;436;0;151;419;0,21;0,00;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;70505;"Journal of Nursing Education";journal;"01484834";0,898;Q1;75;143;428;3099;635;371;0,99;21,67;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
19;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,386;Q2;28;143;344;3280;193;332;0,49;22,94;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
20;12299;"Journal of wound care";journal;"20522916, 09690700";0,684;Q1;77;127;290;3297;421;228;1,18;25,96;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
21;19700175090;"Rawal Medical Journal";journal;"03035212";0,136;Q4;14;126;249;1986;30;239;0,12;15,76;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
22;19700187810;"Revista Enfermagem";journal;"01043552";0,374;Q2;16;126;336;2640;192;322;0,52;20,95;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
23;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q1;60;119;193;3517;249;175;1,05;29,55;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
24;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,492;Q2;57;118;242;4180;278;225;1,04;35,42;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
25;21317;"Health Promotion Practice";journal;"15248399";0,710;Q1;61;115;351;3012;448;340;1,23;26,19;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,684;Q1;62;112;214;3794;358;193;1,48;33,88;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
27;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,465;Q2;64;111;262;3482;296;247;0,86;31,37;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;111;230;1002;51;217;0,21;9,03;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
29;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,668;Q1;61;110;163;2148;263;123;1,45;19,53;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Modeling and Simulation (Q2)";"Mathematics; Nursing; Social Sciences"
30;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,436;-;48;110;323;1563;254;277;0,53;14,21;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q3)";"Nursing"
31;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;301;270;1;254;0,01;2,65;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
32;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,321;-;41;96;263;1700;228;198;0,85;17,71;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
33;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,164;Q4;25;96;325;2180;99;303;0,33;22,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;27626;"Contemporary Nurse";journal;"10376178";0,419;Q2;51;95;272;3219;270;238;0,78;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;28835;"Nursing Education Perspectives";journal;"15365026";0,745;Q1;56;95;288;1230;323;233;0,96;12,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
36;21100202145;"Enfermeria Global";journal;"16956141";0,116;Q4;12;93;100;2186;9;100;0,09;23,51;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,333;-;60;93;302;2204;207;213;0,64;23,70;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q3)";"Nursing"
38;28812;"Nurse Educator";journal;"15389855, 03633624";0,446;-;45;91;264;1045;167;223;0,63;11,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
39;67199;"Canadian Nurse";journal;"00084581";0,115;Q4;22;89;342;0;24;209;0,06;0,00;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
40;28223;"Journal of Nursing";journal;"0047262X";0,198;Q3;16;89;298;1915;69;294;0,21;21,52;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
41;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,318;Q3;50;87;241;1698;151;200;0,54;19,52;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
42;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,547;Q2;72;86;210;2776;301;175;1,28;32,28;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
43;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,469;Q2;52;85;269;2043;312;254;1,09;24,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
44;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,645;Q1;64;84;195;1761;228;163;0,98;20,96;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,149;Q4;24;83;269;1036;77;197;0,30;12,48;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,364;Q2;42;81;237;1126;128;211;0,44;13,90;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
47;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,240;Q3;31;80;174;2430;103;174;0,57;30,38;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
48;12100155426;"Practice Nurse";trade journal;"09536612";0,178;Q3;5;80;443;764;31;442;0,07;9,55;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
49;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,476;Q2;57;79;235;2595;283;214;0,97;32,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
50;29253;"Nursing Outlook";journal;"15283968, 00296554";0,969;Q1;71;78;233;2329;316;150;1,11;29,86;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
51;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
52;28142;"International Nursing Review";journal;"14667657, 00208132";0,641;Q1;64;77;247;2078;277;205;0,90;26,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
53;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,331;Q2;48;69;208;1557;174;163;0,79;22,57;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
55;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,102;Q4;14;68;65;1906;2;65;0,03;28,03;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
56;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;211;1768;279;182;1,14;26,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
57;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,234;-;31;65;163;0;71;132;0,31;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";;-;32;62;0;538;0;0;0,00;8,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
59;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;61;206;95;1;165;0,00;1,56;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
60;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;60;152;1050;34;150;0,24;17,50;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
61;29259;"Nursing Research";journal;"15389847, 00296562";0,994;Q1;104;59;198;1942;449;178;1,78;32,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
62;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,917;Q1;97;59;161;2318;328;135;1,30;39,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
63;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,431;Q2;59;56;176;1468;203;173;0,98;26,21;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
64;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,448;Q2;65;54;141;1475;192;132;1,33;27,31;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
65;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;54;235;804;70;172;0,30;14,89;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
66;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,258;Q3;40;54;161;2005;111;135;0,74;37,13;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
67;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,646;Q1;53;51;155;1195;230;150;1,50;23,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
68;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,266;Q1;94;51;160;1789;465;147;2,64;35,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
69;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,419;Q2;45;51;163;1616;185;139;1,12;31,69;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
70;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;50;127;1249;160;86;1,03;24,98;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
71;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,205;Q3;18;48;96;1161;36;88;0,17;24,19;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
72;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,728;Q1;51;44;153;1570;180;132;0,96;35,68;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Nursing; Social Sciences"
73;28211;"Journal of Infusion Nursing";journal;"15331458";0,272;Q3;39;44;130;951;97;102;0,67;21,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q2;52;44;91;2146;119;91;1,20;48,77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
75;29344;"Pflege";journal;"10125302";0,207;Q3;15;44;131;1207;43;103;0,31;27,43;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
76;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,825;Q1;44;43;78;608;146;78;1,24;14,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
77;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,343;Q2;24;43;121;736;69;110;0,55;17,12;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
78;29380;"Rehabilitation Nursing";journal;"02784807";0,359;Q2;43;43;136;1172;116;113;0,71;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
79;27605;"Collegian";journal;"13227696";0,393;Q2;45;42;92;1069;107;77;1,05;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
80;27627;"Creative nursing";journal;"10784535";0,173;Q3;16;42;118;139;37;100;0,22;3,31;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
81;4700152791;"Point of Care";journal;"15330303, 1533029X";0,272;Q3;17;42;122;410;57;94;0,45;9,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
82;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,344;Q2;44;41;103;1098;110;95;0,92;26,78;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
83;21100197704;"HAYAT";journal;"2008188X, 17352215";0,127;Q4;18;40;59;1003;12;59;0,20;25,08;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
84;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,221;Q3;25;39;138;1036;66;127;0,29;26,56;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
85;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,536;Q2;69;38;145;1313;161;115;1,02;34,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
86;19900193899;"Aquichan";journal;"16575997, 20275374";0,199;Q3;13;38;39;1085;10;34;0,26;28,55;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
87;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,560;Q2;62;37;118;1799;203;102;1,53;48,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
88;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,167;Q4;44;36;45;1438;33;45;0,52;39,94;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
89;28837;"Nursing Forum";journal;"17446198, 00296473";0,583;Q1;52;36;106;1130;113;92;0,71;31,39;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
90;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,262;Q3;47;35;114;671;75;101;0,57;19,17;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
91;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,322;Q2;29;35;85;1094;97;65;0,63;31,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
92;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,154;Q4;17;35;87;335;16;47;0,19;9,57;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
93;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,433;-;31;34;98;823;89;84;0,59;24,21;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
94;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,326;Q2;47;33;109;1055;83;98;1,03;31,97;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
95;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,287;Q3;22;33;101;1009;43;89;0,39;30,58;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
96;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,207;Q3;15;32;99;443;27;81;0,23;13,84;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
97;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,446;Q2;50;32;93;1039;106;81;0,89;32,47;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
98;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,211;Q3;13;31;79;571;14;71;0,21;18,42;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
99;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;-;25;31;74;910;30;54;0,49;29,35;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;11700154712;"Traumatology";journal;"15347656, 10859373";0,293;Q3;51;31;108;1472;95;104;0,64;47,48;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
101;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,252;Q3;40;29;78;1011;61;77;0,63;34,86;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
102;27155;"BMC Nursing";journal;"14726955";0,718;Q1;54;28;67;1272;135;66;1,90;45,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
103;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q2;45;28;54;1126;78;54;1,18;40,21;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
104;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q4;11;28;64;678;16;55;0,31;24,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
