Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145626;"Journal of Natural Disasters";journal;"10044574";0,127;Q3;27;177;313;2276;40;313;0,07;12,86;35,16;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,145;Q3;37;59;62;1826;22;62;0,35;30,95;29,58;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,166;Q3;49;48;167;1109;46;167;0,31;23,10;31,65;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;145618;"Journal of China University of Geosciences";journal;"10020705";0,167;Q3;21;60;142;1727;38;137;0,27;28,78;32,02;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,197;Q3;41;93;220;1317;80;220;0,35;14,16;30,67;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,214;Q2;77;42;94;1191;34;94;0,36;28,36;34,34;3;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;5100155027;"Geological Bulletin of China";journal;"16712552";0,234;Q2;58;235;428;6038;153;427;0,36;25,69;27,66;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,237;Q2;40;135;437;2393;153;437;0,35;17,73;29,73;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,352;Q2;50;103;350;2882;240;350;0,71;27,98;26,98;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,359;Q2;78;119;353;3342;257;353;0,67;28,08;34,79;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,401;Q2;119;216;683;7803;619;683;0,81;36,13;26,69;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
