Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19877;"Journal of Democracy";journal;"10455736, 10863214";2,183;Q1;104;37;124;553;175;124;0,95;14,95;17,07;15;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;Q2;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;16865;"Acta Sociologica";journal;"00016993, 15023869";0,404;Q2;62;24;71;1009;49;71;0,43;42,04;38,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q2;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
5;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;33;94;1173;69;94;0,63;35,55;44,74;4;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;17587;"Canadian Journal of Sociology";journal;"03186431";0,354;Q2;39;17;49;962;22;49;0,38;56,59;19,23;7;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,209;Q3;19;40;133;873;6;133;0,07;21,83;48,39;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,203;Q3;19;30;95;672;18;95;0,23;22,40;63,16;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
9;5600152877;"Rethinking Marxism";journal;"08935696";0,200;Q3;31;44;63;685;7;59;0,03;15,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;24770;"Arbor";journal;"02101963, 1988303X";0,191;Q3;20;66;203;1388;8;183;0,05;21,03;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,190;Q3;9;23;72;582;8;72;0,14;25,30;4,55;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;18128;"Sociologisk Forskning";journal;"00380342";0,187;Q3;10;28;47;1336;11;47;0,23;47,71;37,04;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;67476;"Social Anthropology";journal;"14698676, 09640282";0,181;Q3;50;20;58;530;17;58;0,21;26,50;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;27456;"Peace Review";journal;"14699982, 10402659";0,163;-;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
15;20841;"Health and Human Rights";journal;"10790969, 21504113";0,154;Q3;43;12;57;590;6;55;0,10;49,17;42,86;7;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
16;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,143;Q4;111;56;10;751;3;7;0,30;13,41;38,57;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Education (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
17;24328;"Revista de Indias";journal;"00348341, 19883188";0,140;Q4;17;20;71;1873;5;70;0,04;93,65;23,81;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;18;88;687;8;86;0,16;38,17;40,74;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;22888;"Political Science";journal;"00323187, 20410611";0,137;Q4;19;21;43;796;3;42;0,09;37,90;17,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q4)";"Social Sciences"
20;5600152973;"Analisis Politico";journal;"01214705";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;16957;"Analise Social";journal;"00032573";0,111;Q4;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;14377;"Estudios Sociologicos";journal;"01854186";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;18112;"Sociologicky Casopis";journal;"00380288";0,105;Q4;25;0;4;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
26;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,104;Q4;20;6;5;31;0;5;0,00;5,17;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;15;16;618;0;16;0,00;41,20;27,78;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;11;36;256;2;36;0,06;23,27;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;18303;"Acta Poloniae Historica";journal;"00016829";;-;7;14;0;0;0;0;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;35,48;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
33;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;13;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
