Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;-;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100226804;"Chinese Optics";journal;"20971842";0,633;Q2;27;105;259;3291;462;259;2,03;31,34;32,94;0;8;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
3;66344;"Chinese Optics Letters";journal;"16717694";0,537;Q2;45;224;845;6487;1346;845;2,03;28,96;31,56;0;5;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,451;Q2;41;348;1468;6964;1586;1468;1,17;20,01;30,11;0;33;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
5;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,352;Q3;42;601;1776;13300;2227;1776;1,58;22,13;34,32;0;18;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,309;Q3;32;583;1833;9631;1328;1833;0,79;16,52;32,95;0;31;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,306;Q3;36;469;1476;11486;1740;1476;1,45;24,49;34,81;0;58;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,255;Q3;18;536;219;12783;210;219;0,96;23,85;34,31;0;53;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
9;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,227;Q4;27;360;1387;4896;457;1387;0,35;13,60;28,44;0;26;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
10;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,217;Q4;25;352;1054;7099;570;1054;0,57;20,17;32,63;0;12;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;21100244219;"Journal of Applied Optics";journal;"10022082";0,216;Q4;12;133;525;1833;159;525;0,35;13,78;30,38;0;7;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,203;Q4;29;122;372;2592;198;372;0,54;21,25;33,27;0;9;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
13;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,190;Q4;10;85;227;2061;105;227;0,51;24,25;40,00;0;12;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,170;Q4;30;481;1445;7509;416;1445;0,23;15,61;31,60;0;333;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
15;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,167;Q4;20;130;352;1978;82;352;0,26;15,22;34,93;0;8;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
16;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,103;-;1;0;78;0;1;77;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
17;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,101;-;3;0;97;0;3;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
18;21101039661;"Opto-Electronic Advances";journal;"20964579";;-;42;20;0;1230;0;0;0,00;61,50;31,20;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
