Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,847;Q1;177;120;315;5960;1264;315;3,53;49,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,963;Q1;132;142;384;7259;1179;383;2,97;51,12;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;24580;"Animal Behaviour";journal;"00033472, 10958282";1,724;Q1;189;306;769;14476;2215;744;2,75;47,31;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,581;Q1;135;159;421;8567;1067;421;2,24;53,88;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21990;"Herpetological Monographs";book series;"07331347";1,559;Q1;41;4;15;500;40;15;2,20;125,00;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;29443;"Advances in the Study of Behavior";book series;"00653454";1,552;Q1;73;9;34;1303;102;30;2,65;144,78;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
8;22171;"Genetica";journal;"00166707, 15736857";1,353;Q1;94;89;285;3981;672;281;1,83;44,73;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;20977;"Ornithology";journal;"00048038, 27324613";1,345;Q1;102;108;346;4814;693;328;1,78;44,57;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,152;Q1;102;106;288;4192;660;285;2,09;39,55;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,146;Q1;86;69;200;3142;363;197;1,71;45,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;130152;"Frontiers in Zoology";journal;"17429994";1,135;Q1;73;16;6;991;16;6;2,67;61,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;22021;"Ibis";journal;"1474919X, 00191019";1,125;Q1;90;86;268;3288;459;266;1,47;38,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,098;Q1;70;49;84;3897;242;81;2,88;79,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,084;Q1;87;46;132;1480;326;132;1,90;32,17;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,080;Q1;212;243;531;9706;1167;526;1,92;39,94;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,042;Q1;72;42;92;2357;221;91;2,00;56,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q1;95;72;222;2498;442;221;1,96;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,017;Q1;87;74;210;3783;340;208;1,35;51,12;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,013;Q1;139;110;266;6800;648;266;1,86;61,82;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;21489;"Ethology";journal;"14390310, 01791613";1,010;Q1;86;77;229;3541;394;228;1,65;45,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,997;Q1;133;164;571;7506;1495;570;2,53;45,77;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,988;Q1;229;476;1361;15080;3379;1357;2,22;31,68;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,971;Q1;182;343;1237;10529;2319;1234;1,66;30,70;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;36431;"Poultry Science";journal;"15253171, 00325791";0,956;Q1;169;266;831;8676;1551;831;1,87;32,62;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
27;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,946;Q1;96;101;246;5225;494;240;1,96;51,73;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,931;Q1;110;141;299;3648;565;296;1,56;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,917;Q1;95;89;204;3262;564;188;2,68;36,65;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21554;"Condor";journal;"00105422";0,899;Q1;87;93;291;3901;440;291;1,45;41,95;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,871;Q1;88;0;170;0;454;169;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
32;22608;"Journal of Zoology";journal;"09528369, 14697998";0,869;Q1;109;130;441;6489;632;433;1,24;49,92;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,850;Q1;116;171;679;9333;993;676;1,25;54,58;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,830;Q1;88;84;191;3223;373;191;1,81;38,37;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q1;129;185;485;7856;957;481;1,78;42,46;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;24713;"Behaviour";journal;"00057959, 1568539X";0,819;Q1;85;83;251;4746;355;249;1,14;57,18;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
37;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,811;Q1;112;139;382;6803;519;381;1,33;48,94;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;351;970;13387;1861;968;2,03;38,14;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
39;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,779;Q1;92;91;177;3867;304;174;1,58;42,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;3300147807;"Livestock Science";journal;"18711413";0,779;Q1;128;179;477;6696;754;472;1,48;37,41;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
41;17687;"Avian Diseases";journal;"00052086";0,775;Q1;91;105;481;3404;686;481;1,37;32,42;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,769;Q1;82;94;173;4395;435;173;1,80;46,76;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;62303;"Animal Feed Science and Technology";journal;"03778401";0,764;Q1;142;176;406;6054;557;404;1,35;34,40;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,759;Q1;50;24;83;654;114;73;1,52;27,25;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;-;121;93;429;4037;922;426;1,69;43,41;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;29629;"Journal of Morphology";journal;"03622525, 10974687";0,754;Q1;83;101;305;5164;509;303;1,60;51,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19524;"Veterinary Journal";journal;"15322971, 10900233";0,752;Q1;126;127;301;4531;416;229;1,37;35,68;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
48;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,745;Q1;121;203;362;6158;734;360;2,22;30,33;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
49;24079;"Acta Chiropterologica";journal;"15081109";0,741;Q1;44;29;73;1039;81;73;1,09;35,83;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
50;144785;"Rangeland Ecology and Management";journal;"15507424";0,739;Q1;81;89;274;2832;257;270;0,81;31,82;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;20974;"Ardea";journal;"03732266";0,737;Q1;52;40;92;1291;97;89;0,76;32,28;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;21399;"Copeia";journal;"19385110, 00458511";0,726;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,713;Q1;88;49;134;2124;167;124;1,06;43,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
54;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,710;Q1;134;65;250;2537;400;241;1,23;39,03;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;83409;"Animal Science";journal;"13577298";0,700;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
56;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,696;-;112;184;602;7373;1075;601;1,58;40,07;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,690;Q1;56;34;86;1949;128;81;1,26;57,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,687;Q1;81;81;202;2815;362;200;1,75;34,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;24589;"Annales Zoologici Fennici";journal;"0003455X";0,677;Q1;61;56;162;2895;166;160;0,99;51,70;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,666;-;129;180;681;8166;1307;677;1,47;45,37;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;23336;"Primates";journal;"00328332, 16107365";0,661;Q1;61;37;115;1053;123;115;1,02;28,46;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
62;22626;"Laboratory Animals";journal;"00236772, 17581117";0,652;Q1;77;51;136;1334;250;132;1,48;26,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
63;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,650;Q1;44;19;55;749;85;53;1,69;39,42;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21518;"British Birds";journal;"00070335";0,647;Q1;24;242;153;1179;82;96;0,25;4,87;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
65;21697;"Animal Genetics";journal;"02689146, 13652052";0,638;Q1;92;159;395;2328;607;376;1,58;14,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q1;132;144;442;3523;590;438;1,31;24,47;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
67;22652;"Mammal Review";journal;"03051838, 13652907";0,632;Q2;90;22;67;1633;88;67;1,55;74,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;21967;"Fish Pathology";journal;"18817335, 0388788X";0,628;Q2;46;31;103;614;90;103;0,85;19,81;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q2;90;57;233;2998;391;233;1,62;52,60;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;24609;"Applied Animal Behaviour Science";journal;"01681591";0,627;Q2;132;143;369;5441;613;364;1,61;38,05;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;24682;"Australian Journal of Zoology";journal;"0004959X";0,627;Q2;51;49;138;1811;146;138;0,96;36,96;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;21983;"Herpetologica";journal;"00180831";0,625;Q2;56;52;149;1678;180;149;1,07;32,27;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;21989;"Herpetological Journal";journal;"02680130";0,621;Q2;42;41;80;1391;82;74;0,83;33,93;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,610;Q2;39;18;53;409;100;52;1,03;22,72;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
75;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,599;Q2;47;34;98;1265;140;98;1,35;37,21;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;22562;"Journal of Herpetology";journal;"00221511";0,594;Q2;66;102;338;3323;347;338;0,99;32,58;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,587;Q2;47;43;113;1304;177;108;1,65;30,33;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,582;Q2;29;26;20;774;10;20;0,21;29,77;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
79;24585;"Zoology";journal;"18732720, 09442006";0,577;Q2;58;33;94;1207;151;91;1,54;36,58;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
80;39604;"British Poultry Science";journal;"00071668, 14661799";0,559;Q2;105;103;414;2844;433;412;0,83;27,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
81;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q2;91;111;268;3564;337;254;1,23;32,11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
82;24547;"Zoological Science";journal;"02890003";0,555;Q2;66;151;465;5437;582;465;1,24;36,01;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,554;Q2;168;83;179;2660;290;176;1,43;32,05;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
84;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,537;Q2;45;29;92;1155;78;92;0,72;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,529;Q2;60;56;122;1235;138;122;1,15;22,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
86;38539;"Animal Welfare";journal;"09627286";0,523;Q2;78;42;203;1411;222;184;1,02;33,60;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
