Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
70;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;1;80;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
69;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;112;0;17;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
67;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,100;-;3;0;52;0;0;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
66;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
65;21100384038;"Underwater Intervention Conference 2014, UI 2014";conference and proceedings;"-";0,100;-;1;0;46;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
64;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;21100242412;"Marine Navigation and Safety of Sea Transportation: STCW, Maritime Education and Training (MET), Human Resources and Crew Manning, Maritime Policy, Logistics and Economic Matters";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
61;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
60;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
59;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
58;21100780907;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT 2014: Development in Ship Design and Construction";conference and proceedings;"-";0,101;-;2;0;19;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
57;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
56;21100397836;"RINA, Royal Institution of Naval Architects - Marine Design, Papers";conference and proceedings;"-";0,101;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
55;21100384023;"Underwater Intervention Conference 2013, UI 2013";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
54;21100451304;"Waterborne Symposium: Proceedings of the 40th Annual International Waterborne High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
53;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,102;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;21100254700;"RINA, Royal Institution of Naval Architects - 2nd International Conference on the Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
51;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
50;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
49;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
48;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
47;21100775405;"2014 11th International Computer Conference on Wavelet Active Media Technology and Information Processing, ICCWAMTIP 2014";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
46;21100496151;"20th World Hydrogen Energy Conference, WHEC 2014";conference and proceedings;"-";0,104;-;3;0;96;0;2;95;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
45;21100242234;"Marine Navigation and Safety of Sea Transportation: Maritime Transport and Shipping";conference and proceedings;"-";0,104;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
44;21100407793;"18th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2014";conference and proceedings;"-";0,106;-;6;0;859;0;88;857;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
43;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,107;-;2;0;17;0;3;16;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
42;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,107;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
41;21100355992;"OCEANS 2014 - TAIPEI";conference and proceedings;"-";0,107;-;12;0;313;0;78;312;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
40;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,108;-;2;0;21;0;4;19;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
39;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;14;153;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
38;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,113;-;5;0;95;0;16;93;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
37;21100376131;"Measuring and Modeling of Multi-Scale Interactions in the Marine Environment - IEEE/OES Baltic International Symposium 2014, BALTIC 2014";conference and proceedings;"-";0,113;-;7;0;67;0;12;65;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
36;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,114;-;4;0;42;0;6;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
35;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,114;-;23;1;55;0;25;53;0,45;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
34;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,115;-;8;0;48;0;19;46;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
33;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,120;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
32;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,122;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
31;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,123;-;4;0;6;0;5;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
30;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,130;-;9;0;195;0;55;194;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,130;-;13;176;197;1927;21;193;0,11;10,95;24,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
28;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,132;-;19;0;356;0;215;354;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
27;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,133;-;3;0;22;0;9;21;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
26;21100346201;"Proceedings of the 11th (2014) Pacific/Asia Offshore Mechanics Symposium, PACOMS 2014";conference and proceedings;"-";0,135;-;6;0;72;0;11;70;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
25;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,137;-;17;0;266;0;167;262;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
24;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,143;-;7;0;180;0;27;125;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
23;21100244218;"2013 IEEE International Underwater Technology Symposium, UT 2013";conference and proceedings;"-";0,146;-;12;0;106;0;67;105;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
22;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
21;21100324974;"LATW 2014 - 15th IEEE Latin-American Test Workshop";conference and proceedings;"-";0,157;-;7;0;36;0;30;33;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
20;21100254619;"RINA, Royal Institution of Naval Architects - International Conference on Damaged Ship II";conference and proceedings;"-";0,158;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
19;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,160;-;2;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
18;21100264282;"OCEANS 2013 MTS/IEEE Bergen: The Challenges of the Northern Dimension";conference and proceedings;"-";0,167;-;22;0;255;0;193;253;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
17;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,169;-;10;0;111;0;55;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
16;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,180;-;8;0;82;0;32;80;0,39;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
15;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,186;-;32;0;831;0;222;827;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
14;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
13;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,204;-;10;0;133;0;57;130;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
12;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,217;-;9;0;58;0;75;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21100274237;"2013 1st International Black Sea Conference on Communications and Networking, BlackSeaCom 2013";conference and proceedings;"-";0,225;-;12;0;50;0;54;49;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering"
10;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
9;21100325146;"Society of Petroleum Engineers - Arctic Technology Conference 2014";conference and proceedings;"-";0,260;-;7;0;61;0;27;60;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
8;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,284;-;8;0;65;0;41;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
7;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,293;-;41;334;905;3432;390;893;0,40;10,28;13,69;4;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;21100244639;"2013 IEEE Electric Ship Technologies Symposium, ESTS 2013";conference and proceedings;"-";0,306;-;14;0;79;0;106;78;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
5;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,326;-;53;874;1964;12425;1082;1959;0,48;14,22;19,38;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,368;-;20;138;160;2280;133;159;0,83;16,52;17,01;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,427;-;6;0;39;0;63;37;1,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,511;-;52;746;2436;11593;1962;2402;0,87;15,54;15,44;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
1;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,558;-;6;0;15;0;12;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
