Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20854;"West African Journal of Medicine";journal;"0189160X";0,211;Q2;33;86;285;1550;109;278;0,30;18,02;23,67;7;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q2)";"Medicine"
2;98899;"African journal of reproductive health";journal;"11184841";0,179;Q3;49;46;114;69;52;100;0,36;1,50;37,84;22;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
3;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,141;Q3;24;65;178;207;44;178;0,23;3,18;32,61;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q3;28;71;238;138;67;235;0,16;1,94;26,97;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,130;Q3;25;86;158;426;37;153;0,22;4,95;23,16;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q2;14;23;55;656;11;55;0,21;28,52;10,71;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;6;41;119;0;41;0,00;19,83;30,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";;-;34;32;0;134;0;0;0,00;4,19;22,73;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
9;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;14;49;307;0;49;0,00;21,93;31,25;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
10;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";;-;7;43;0;674;0;0;0,00;15,67;16,39;0;0;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery";"Medicine"
