Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,436;Q1;318;217;635;4280;1788;619;2,52;19,72;10,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;5100155084;"IET Electric Power Applications";journal;"17518660";1,708;Q1;106;91;203;1294;239;201;1,04;14,22;5,81;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;27130;"Progress in Quantum Electronics";journal;"00796727";1,583;Q1;73;9;17;970;50;17;2,15;107,78;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,539;Q1;178;124;379;2562;822;376;2,06;20,66;13,53;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;110040;"Nanotechnology";journal;"09574484, 13616528";1,475;Q1;228;244;365;6489;907;355;2,48;26,59;20,28;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,416;Q1;145;154;331;2867;811;330;2,29;18,62;14,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
8;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;24918;"Electronics Letters";journal;"1350911X, 00135194";1,278;Q1;159;1199;3592;6987;5635;3589;1,55;5,83;14,18;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
10;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,254;Q1;126;255;638;6631;988;613;1,68;26,00;18,95;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;10,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
12;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,148;Q1;79;45;132;1063;156;126;1,00;23,62;13,19;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
13;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,914;Q1;165;90;235;1352;220;235;0,75;15,02;12,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
15;27206;"Solid-State Electronics";journal;"00381101";0,911;Q1;105;371;945;6046;1137;938;1,19;16,30;17,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,879;Q1;129;75;277;1047;241;273;0,74;13,96;12,41;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
17;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,849;Q1;48;106;162;1671;190;157;1,20;15,76;15,51;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
18;25549;"Image and Vision Computing";journal;"02628856";0,847;Q1;144;97;259;2762;446;256;1,44;28,47;13,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
19;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,844;Q1;122;88;233;1503;286;229;1,12;17,08;19,62;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
20;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,787;Q1;148;50;149;913;298;147;1,99;18,26;12,10;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,785;Q1;56;44;117;642;155;90;1,38;14,59;8,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;Q1;69;56;137;1192;143;137;1,10;21,29;15,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
23;20870;"Telecommunications Policy";journal;"03085961";0,745;Q1;86;47;138;862;178;125;1,05;18,34;16,13;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
24;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,719;Q2;81;71;80;1477;129;80;1,61;20,80;21,19;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
25;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,700;Q2;66;13;61;283;35;61;0,48;21,77;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
26;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,675;Q2;82;86;224;1191;175;223;0,71;13,85;12,96;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
27;12348;"Optics and Lasers in Engineering";journal;"01438166";0,652;Q2;123;99;243;1661;286;237;1,01;16,78;24,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;21096;"Mechatronics";journal;"09574158";0,634;Q2;107;65;196;1161;166;193;0,61;17,86;14,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
29;18174;"Control Engineering Practice";journal;"09670661";0,597;Q2;135;128;345;2510;414;345;1,10;19,61;11,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
30;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,554;Q2;48;54;136;775;78;122;0,61;14,35;8,55;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
31;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,544;Q2;94;60;133;1202;132;131;0,97;20,03;2,97;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
32;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,539;Q2;35;38;114;611;74;110;0,65;16,08;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
33;12346;"Optics and Laser Technology";journal;"00303992";0,527;Q2;104;103;297;1317;217;295;0,74;12,79;27,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q2;40;170;652;2070;362;634;0,56;12,18;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;26717;"Microelectronics Reliability";journal;"00262714";0,465;Q2;105;280;846;3960;738;837;0,88;14,14;15,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,438;Q2;55;55;181;1035;157;181;0,70;18,82;14,14;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
37;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,420;Q2;55;90;160;1644;133;156;0,73;18,27;14,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
38;76111;"Power Engineering Journal";journal;"09503366";0,419;Q2;35;0;144;0;68;103;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
39;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q2;57;162;427;1457;177;426;0,47;8,99;11,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,384;Q2;56;45;136;589;38;136;0,20;13,09;5,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
41;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,383;Q2;57;54;181;723;117;178;0,49;13,39;12,90;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
42;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,379;Q2;36;0;93;0;113;88;1,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
43;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q2;41;20;58;361;23;58;0,37;18,05;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
44;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,355;Q2;79;201;390;2513;248;388;0,66;12,50;15,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;16128;"Electromagnetics";journal;"1532527X, 02726343";0,348;Q2;34;47;129;742;74;127;0,62;15,79;12,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,348;Q2;137;62;185;1487;150;183;0,68;23,98;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
47;29653;"Quantum Electronics";journal;"10637818, 14684799";0,347;Q2;54;182;668;4044;385;667;0,48;22,22;20,05;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,320;Q2;69;27;110;329;90;110;0,71;12,19;20,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,306;Q2;63;76;325;1109;94;325;0,25;14,59;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
50;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,300;Q2;35;83;244;838;60;243;0,35;10,10;7,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
51;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,284;Q2;54;68;310;1007;137;310;0,34;14,81;13,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
52;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,271;Q2;48;47;139;949;96;139;0,46;20,19;16,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
53;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,270;Q2;23;0;41;0;13;38;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
54;52949;"Lighting Research and Technology";journal;"14770938, 14771535";0,261;Q2;66;72;191;526;40;168;0,18;7,31;23,68;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
55;24771;"Membrane Technology";journal;"09582118";0,243;Q3;26;21;66;62;17;66;0,29;2,95;11,54;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
56;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,220;Q3;46;33;83;762;55;80;0,80;23,09;13,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
57;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
58;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,200;Q3;37;32;306;306;58;289;0,25;9,56;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;20896;"Telematics and Informatics";journal;"07365853";0,196;Q3;106;21;42;526;25;40;0,48;25,05;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Communication (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Social Sciences"
60;18958;"IETE Technical Review (Institution of Electronics and Telecommunication Engineers, India)";journal;"02564602, 09745971";0,191;Q3;45;66;165;940;17;153;0,11;14,24;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1989, 1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,191;Q3;62;57;153;1031;45;153;0,20;18,09;20,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
62;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,190;Q3;12;72;312;569;24;264;0,11;7,90;10,08;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,185;Q3;24;44;137;841;31;136;0,12;19,11;19,10;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
64;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,181;Q3;27;21;6;300;3;6;0,50;14,29;5,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
65;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,176;Q3;29;22;54;261;8;54;0,15;11,86;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
66;18159;"Computers and Electrical Engineering";journal;"00457906";0,165;Q3;94;56;104;910;40;103;0,29;16,25;10,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
67;17422;"IEE Review";journal;"09535683";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
68;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,154;Q3;20;26;78;563;13;78;0,15;21,65;22,58;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
69;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q3;32;67;88;1508;19;87;0,20;22,51;29,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
70;15974;"Circuit World";journal;"03056120";0,134;Q3;25;74;234;79;21;228;0,08;1,07;21,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
71;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,134;Q3;30;61;137;0;52;116;0,38;0,00;6,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
72;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,123;Q3;27;28;104;198;11;100;0,10;7,07;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
73;26697;"Microelectronics International";journal;"13565362";0,120;Q3;25;30;172;257;23;155;0,11;8,57;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;17917;"IEE Colloquium (Digest)";journal;"09633308";0,119;Q3;29;100;750;407;66;750;0,06;4,07;9,24;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
75;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;Q3;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
76;70481;"Magnetic and Electrical Separation";journal;"10556915";0,115;Q3;13;0;20;0;9;20;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
