Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;278;611;16755;2316;606;3,38;60,27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,395;Q1;135;255;589;16949;2574;513;4,04;66,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
3;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
4;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,118;Q4;22;144;268;1814;40;268;0,13;12,60;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
6;15471;"Third World Quarterly";journal;"01436597, 13602241";1,155;Q1;105;134;338;6884;771;330;2,35;51,37;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
7;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;12072;"International Journal of Educational Development";journal;"07380593";0,908;Q1;73;126;237;5976;503;217;1,84;47,43;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19500157549;"Food Security";journal;"18764517, 18764525";0,656;Q1;76;103;172;5002;327;151;1,70;48,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
10;25561;"Futures";journal;"00163287";0,628;Q2;98;101;271;5930;536;258;1,82;58,71;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
11;14100;"Development in Practice";journal;"13649213, 09614524";0,320;Q2;53;98;265;2413;177;242;0,50;24,62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,821;Q1;106;98;319;4136;483;318;1,40;42,20;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
13;35048;"Food Policy";journal;"03069192";1,227;Q1;135;96;328;5015;1012;328;2,74;52,24;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;15673;"Journal of Rural Studies";journal;"07430167";1,339;Q1;135;93;253;6685;888;245;3,21;71,88;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
15;39560;"Spore";journal;"10110054";0,101;Q4;2;90;235;3;0;16;0,00;0,03;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;24359;"Women's Studies International Forum";journal;"02775395";0,401;Q2;71;88;257;5026;271;244;0,99;57,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,422;Q1;130;86;313;5108;1089;311;3,45;59,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
19;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,034;Q1;101;86;302;4091;650;297;2,28;47,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;14850;"Journal of International Development";journal;"10991328, 09541748";0,552;Q2;78;82;214;3584;271;210;1,15;43,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
22;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,744;Q1;55;78;109;3841;262;109;1,91;49,24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
23;30718;"Annals of Tourism Research";journal;"01607383";2,539;Q1;216;77;320;4415;1324;310;2,82;57,34;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;22932;"Pakistan Development Review";journal;"00309729";0,160;Q3;34;77;94;1722;3;62;0,00;22,36;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
25;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,393;Q2;31;71;176;1788;183;175;1,05;25,18;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
26;14746;"IDS Bulletin";journal;"02655012, 17595436";0,536;Q2;57;70;196;1509;196;181;0,69;21,56;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
27;14834;"Journal of Development Economics";journal;"03043878";3,100;Q1;171;70;338;3392;1042;333;2,57;48,46;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;15400;"Review of Development Economics";journal;"14679361, 13636669";0,349;Q2;62;68;155;2106;119;153;0,35;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
29;15493;"Finance and Development";journal;"01451707, 15645142";0,149;Q4;37;66;187;190;68;86;0,40;2,88;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q3); Development (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;23259;"Mountain Research and Development";journal;"02764741";0,586;Q2;69;66;171;1665;240;157;1,07;25,23;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
31;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
32;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,192;Q3;22;63;111;1849;20;101;0,18;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Development (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
33;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,572;Q2;56;63;178;2809;243;150;1,20;44,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
34;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;14091;"Development and Change";journal;"14677660, 0012155X";2,160;Q1;106;59;186;3649;651;180;2,55;61,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
36;20864;"Transportation";journal;"00494488, 15729435";1,388;Q1;112;58;187;2294;503;184;2,16;39,55;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
37;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q3;34;57;151;1988;49;144;0,23;34,88;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
39;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,589;Q2;61;55;140;2612;192;132;1,30;47,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,640;Q2;67;55;150;2159;271;139;1,64;39,25;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
41;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
42;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,730;Q1;30;54;154;2206;121;138;0,81;40,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,341;Q2;52;52;149;2181;137;143;0,60;41,94;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
45;21100213000;"Dialogue";journal;"02428962";0,228;Q3;10;51;137;777;17;121;0,12;15,24;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,266;Q3;27;51;124;3211;61;120;0,49;62,96;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;18224;"Local Government Studies";journal;"03003930, 17439388";0,774;Q1;54;50;135;2452;207;134;1,25;49,04;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,382;Q2;43;49;137;1728;83;137;0,52;35,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
49;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q1;75;49;140;2348;287;136;1,81;47,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
50;29268;"Community Development Journal";journal;"00103802, 14682656";0,520;Q2;51;48;138;1470;199;123;1,27;30,63;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
51;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,164;Q1;75;47;102;1727;137;89;1,36;36,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
52;15933;"Portal";journal;"15307131, 15312542";2,550;Q1;43;47;85;1624;170;72;2,16;34,55;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
53;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;14090;"Development";journal;"10116370, 14617072";0,389;Q2;44;46;178;1071;101;161;0,55;23,28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
55;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,181;Q3;32;46;141;2312;70;139;0,49;50,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
56;24227;"Review of International Economics";journal;"09657576, 14679396";0,562;Q2;68;45;203;1740;219;202;0,86;38,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,429;Q1;102;44;65;1325;124;65;1,48;30,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;13476;"African Development Review";journal;"14678268, 10176772";0,288;Q3;48;41;127;1696;101;126;0,89;41,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
61;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,151;Q4;32;41;128;1110;45;120;0,36;27,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
63;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,113;Q4;11;40;56;890;5;56;0,09;22,25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q4); Ocean Engineering (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
64;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
65;70397;"Evaluation";journal;"13563890, 14617153";1,145;Q1;59;40;94;1375;260;81;2,11;34,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;39;124;1154;6;117;0,01;29,59;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;24965;"Empirica";journal;"15736911, 03408744";0,256;Q3;35;38;94;1558;62;88;0,57;41,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
68;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;0;1309;0;0;0,00;34,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
69;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
70;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,355;Q2;32;38;119;1911;113;115;0,77;50,29;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
71;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;37;63;1591;24;62;0,28;43,00;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;21100198541;"Climate and Development";journal;"17565529, 17565537";0,709;Q1;54;37;109;2107;213;106;1,91;56,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
73;19955;"Economic Affairs";journal;"02650665, 14680270";0,236;Q3;23;37;157;1197;40;119;0,28;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
74;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,634;Q2;72;37;145;1342;201;144;1,01;36,27;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
76;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,415;Q1;87;37;96;1838;203;92;1,54;49,68;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
77;14103;"Development Policy Review";journal;"09506764, 14677679";0,753;Q1;72;36;129;1774;194;129;1,32;49,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;22733;"Journal of African Economies";journal;"09638024, 14643723";0,768;Q1;59;36;108;1352;145;102;1,11;37,56;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,790;Q1;31;36;80;1126;100;80;0,78;31,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
80;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;-;58;36;89;1426;184;87;2,10;39,61;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
81;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,203;Q1;90;36;111;1606;388;111;2,07;44,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
82;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,369;Q2;37;36;106;1188;62;102;0,46;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
83;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;35;87;2319;91;87;1,00;66,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
85;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
86;17505;"Social Change";journal;"00490857";;-;17;35;99;804;20;82;0,22;22,97;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
87;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,920;Q1;62;34;107;1237;177;103;1,34;36,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,184;Q3;38;34;109;1319;61;106;0,58;38,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,212;Q3;20;34;108;1199;36;104;0,35;35,26;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
90;25874;"Sustainable Development";journal;"10991719, 09680802";0,846;Q1;91;34;101;1770;294;98;2,63;52,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
91;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,829;Q1;40;33;100;1781;131;97;0,71;53,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
93;70192;"Journal of Rural Development";journal;"09703357";0,101;Q4;9;33;94;637;6;94;0,05;19,30;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
94;19500157111;"New Medit";journal;"15945685";0,844;-;23;33;107;965;129;102;1,26;29,24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
95;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;33;0;996;0;0;0,00;30,18;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
