Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;102;302;3156;1;273;0,00;30,94;36,76;1;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
136;59141;"Medizintechnik";journal;"03449416";0,101;Q4;3;0;66;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100855845;"Perfusion (Germany)";journal;"09350020";0,101;Q4;7;17;77;142;0;26;0,00;8,35;0,00;0;2;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
134;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;0;320;0;11;221;0,03;0,00;0,00;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
133;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,113;Q4;19;1039;3767;1193;115;1319;0,03;1,15;26,78;1;215;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;107;229;921;34;105;0,13;8,61;62,20;0;45;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;26759;"Acta Medica Bulgarica";journal;"03241750";0,120;Q4;7;51;104;1487;22;103;0,24;29,16;62,24;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;12948;"Osteologie";journal;"25675818, 10191291";0,136;Q4;11;43;110;1328;33;93;0,16;30,88;40,86;0;8;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,138;Q4;29;114;282;1715;86;192;0,25;15,04;25,95;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
128;38677;"Ernahrungs Umschau";journal;"01740008";0,142;Q4;17;227;327;1413;50;224;0,15;6,22;70,48;1;28;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
127;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q4;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
126;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,150;Q4;14;28;68;1537;40;68;0,67;54,89;44,00;0;8;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
125;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,157;Q4;39;8;161;312;70;153;0,47;39,00;54,05;0;2;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
124;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
123;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,166;Q4;34;145;385;2487;125;247;0,30;17,15;23,88;0;40;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
122;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,171;Q4;43;355;1083;4203;353;737;0,31;11,84;28,55;1;144;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,184;Q4;49;52;145;870;97;138;0,71;16,73;47,06;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
120;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
119;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,196;Q4;16;111;365;1205;69;210;0,19;10,86;53,88;0;41;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;27121;"Annual review of nursing research";journal;"07396686";0,201;Q4;34;0;41;0;22;40;0,63;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
117;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,211;Q4;39;139;363;3976;198;284;0,53;28,60;18,93;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
116;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,215;Q4;41;256;708;5630;338;571;0,48;21,99;36,44;2;32;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
115;18959;"Medizinhistorisches Journal";journal;"00258431";0,215;Q4;13;15;36;1006;21;35;0,65;67,07;26,32;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
114;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,219;Q4;53;456;997;3843;460;595;0,39;8,43;24,85;6;85;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q4;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
112;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,235;Q4;38;26;100;1657;78;99;0,69;63,73;57,14;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
111;21954;"Sucht";journal;"09395911";0,236;Q4;28;29;136;959;72;96;0,49;33,07;49,33;2;13;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q4;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,242;Q4;18;266;534;2655;358;534;0,64;9,98;26,10;0;42;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
108;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
107;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,253;Q3;65;339;776;4704;361;337;0,38;13,88;28,35;6;99;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
106;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,254;Q3;18;89;88;4230;177;88;2,01;47,53;41,16;0;44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q3;46;73;216;1688;185;152;1,01;23,12;49,41;1;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
104;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,269;Q3;43;65;178;1281;155;151;1,03;19,71;28,03;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;24815;"Hautarzt";journal;"14321173, 00178470";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
102;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,292;Q3;34;80;212;2494;195;202;0,90;31,18;53,71;2;28;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
101;18601;"Pneumologie";journal;"14388790, 09348387";0,296;Q3;47;199;441;3221;216;190;0,41;16,19;21,05;8;97;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
100;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
99;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,310;Q3;42;271;587;5380;460;454;0,86;19,85;36,43;3;37;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
98;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
97;21100470510;"Drug Research";journal;"21949379, 21949387";0,326;Q3;71;82;299;2805;571;272;1,55;34,21;36,40;1;34;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,331;Q3;33;54;154;941;154;130;0,90;17,43;11,27;0;4;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,335;Q3;27;122;240;2669;300;219;1,23;21,88;50,00;2;46;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
94;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,338;Q3;32;135;191;4963;372;191;1,78;36,76;38,36;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
93;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,342;Q3;47;138;458;3032;373;408;0,81;21,97;49,19;8;58;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,344;Q3;24;90;233;781;92;68;0,23;8,68;26,09;1;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
91;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,347;Q3;43;170;275;5982;582;271;2,34;35,19;46,63;1;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,348;Q3;46;58;226;2151;399;224;1,49;37,09;28,82;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
89;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,350;Q3;39;127;263;3344;320;259;1,11;26,33;23,16;2;13;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
88;19418;"Clinical Nephrology";journal;"03010430";0,365;Q3;82;125;353;3031;405;309;1,10;24,25;39,69;0;61;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
87;21100403900;"Open Medicine (Poland)";journal;"23915463";0,368;Q3;27;196;296;6246;698;295;2,23;31,87;44,44;1;115;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,373;Q3;33;36;120;0;148;114;0,90;0,00;26,92;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q3;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
84;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,430;Q3;88;91;233;4438;422;228;1,92;48,77;40,50;0;13;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,457;Q3;48;1;47;0;138;43;3,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
82;130113;"Cognitive Processing";journal;"16124782, 16124790";0,462;Q3;53;61;154;3458;250;149;1,47;56,69;55,38;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
81;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,464;Q3;73;96;319;5138;856;307;2,60;53,52;45,79;1;34;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
80;16756;"Acta Histochemica";journal;"00651281, 16180372";0,480;Q3;60;101;356;4662;891;352;2,07;46,16;45,32;2;39;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,487;Q3;43;63;174;2401;388;167;1,69;38,11;44,44;1;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,504;Q2;74;91;251;1910;394;213;1,51;20,99;52,54;5;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
77;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,506;Q2;43;285;504;7115;741;298;1,48;24,96;43,33;15;82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
76;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,510;Q2;89;1211;3291;5378;2523;1135;0,80;4,44;35,96;30;272;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,546;Q2;74;231;577;5659;1275;548;2,06;24,50;36,12;6;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
74;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,553;Q2;62;129;324;6321;887;320;2,65;49,00;38,33;1;18;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q2;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
72;21100843026;"REACH";journal;"23523093";0,565;Q2;13;7;9;603;40;9;5,29;86,14;38,89;0;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Human Factors and Ergonomics (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
71;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,566;Q2;99;197;477;10528;1409;472;3,08;53,44;42,83;1;82;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,577;Q2;85;132;281;4600;690;275;2,46;34,85;44,68;2;87;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,590;Q2;116;587;574;29306;1864;571;3,06;49,93;43,40;4;170;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,598;Q2;83;282;565;10888;2142;564;3,76;38,61;41,30;1;87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
67;4000152132;"International Journal of Biostatistics";journal;"15574679";0,614;Q2;44;20;56;672;74;55;1,35;33,60;24,62;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
66;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,623;Q2;142;843;2351;48659;7617;2344;3,21;57,72;35,03;21;610;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
65;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,625;Q2;84;372;1153;11264;2975;1057;2,43;30,28;48,52;12;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;19500157820;"GMS German Medical Science";journal;"16123174";0,625;Q2;31;15;28;550;100;28;4,52;36,67;29,25;1;7;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;4200151515;"Hormones";journal;"11093099, 25208721";0,628;Q2;57;96;208;3860;723;191;2,90;40,21;48,75;7;44;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
62;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q2;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,689;Q2;101;108;321;4502;999;311;3,00;41,69;48,58;2;56;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,710;Q2;19;28;61;1112;217;60;3,48;39,71;28,74;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
59;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,711;Q2;38;43;116;994;284;103;2,46;23,12;32,05;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
58;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,720;Q2;17;0;9;0;22;8;2,44;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,721;Q2;134;101;353;5593;1107;353;2,98;55,38;41,51;3;27;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,726;Q2;84;50;183;2863;708;183;3,62;57,26;33,98;0;16;Germany;Western Europe;"";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q2;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,730;Q2;59;60;163;2594;531;161;2,57;43,23;53,99;1;15;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
