Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,601;-;376;811;2211;42563;17519;2198;7,56;52,48;34,88;122;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,212;Q1;144;55;164;9710;1354;160;8,06;176,55;35,98;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";2,029;Q1;364;1603;4630;64788;30903;4614;6,53;40,42;36,23;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,963;Q1;167;233;808;13377;4252;796;4,74;57,41;26,81;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,864;Q1;143;62;248;5100;1508;246;5,30;82,26;37,79;30;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,787;Q1;352;831;2370;41486;16580;2354;6,81;49,92;38,30;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;15041;"Coastal Engineering";journal;"03783839";1,767;Q1;133;107;389;5065;1382;378;2,97;47,34;22,26;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
9;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,615;Q1;110;34;95;4663;652;94;6,97;137,15;34,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
10;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,546;Q1;353;2724;5757;168259;30361;5674;5,00;61,77;38,96;754;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,437;Q1;125;112;220;5708;950;192;4,15;50,96;36,29;46;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,435;-;311;1908;3806;98439;18352;3766;4,70;51,59;41,21;246;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
13;11700154619;"Journal of Biological Engineering";journal;"17541611";1,340;Q1;55;50;71;2941;338;67;5,62;58,82;36,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
14;28339;"Ocean Engineering";journal;"00298018";1,284;Q1;135;588;1441;21130;4148;1430;2,83;35,94;20,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;21100777486;"Elementa";journal;"23251026";1,243;Q1;55;81;117;5338;416;117;3,06;65,90;37,15;38;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,161;Q1;243;936;1770;50986;8527;1754;4,46;54,47;36,02;198;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
17;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,127;Q1;68;95;181;6176;665;177;3,67;65,01;32,55;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,096;Q1;84;176;469;8613;1313;465;2,62;48,94;32,31;18;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
19;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,092;Q1;190;176;641;8951;1768;638;2,66;50,86;32,96;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q1;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
21;20291;"Ecological Engineering";journal;"09258574";1,042;Q1;161;561;1611;28777;5831;1595;3,48;51,30;35,11;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
22;16275;"AICHE Journal";journal;"00011541, 15475905";1,015;Q1;188;456;1097;20894;3940;1082;3,49;45,82;23,90;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
23;21100261944;"International Journal of Marine Energy";journal;"22141669";0,920;Q1;34;56;102;1916;263;100;2,43;34,21;22,92;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
24;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,906;Q1;49;31;139;1270;325;133;2,35;40,97;21,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
25;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q1;92;121;257;6968;803;254;3,06;57,59;34,89;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
26;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q1;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
27;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,870;Q1;143;254;713;10493;2489;707;3,60;41,31;37,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
28;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,869;Q1;40;78;183;3145;394;177;2,18;40,32;32,55;3;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
29;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;-;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
30;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
31;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
32;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,794;Q2;49;48;203;2461;439;202;1,98;51,27;40,23;13;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q2;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
34;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,746;Q2;55;64;99;3135;361;99;3,07;48,98;24,53;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
35;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,739;Q2;76;43;61;2952;230;59;3,77;68,65;37,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
36;20851;"Environment";journal;"19399154, 00139157";0,699;Q2;60;29;88;714;96;53;1,20;24,62;33,33;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
37;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;Q2;75;201;590;8441;1557;562;2,56;42,00;30,92;15;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,648;Q2;76;136;258;5481;654;250;2,48;40,30;33,90;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
39;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,602;Q2;44;31;128;984;293;128;2,17;31,74;20,00;2;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
40;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q2;101;240;868;11162;2058;867;2,32;46,51;31,39;12;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,592;Q2;18;7;32;165;40;30;0,89;23,57;6,67;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
42;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,589;Q2;133;459;1374;21277;2779;1373;1,89;46,36;41,70;33;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
43;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,571;Q2;135;333;1664;14147;3625;1662;2,00;42,48;39,08;8;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
44;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,562;Q2;99;127;167;5325;419;167;1,96;41,93;32,10;2;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
45;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,532;Q2;44;82;196;3478;354;172;1,65;42,41;29,66;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
46;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,519;Q2;97;136;434;5438;852;402;1,72;39,99;36,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
47;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q2;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,508;Q2;87;153;491;6409;851;490;1,73;41,89;40,53;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
49;21100780794;"Engineering";journal;"20958099";0,503;Q2;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
50;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,501;Q2;71;113;313;3497;382;289;1,29;30,95;23,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
51;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,484;Q2;44;87;223;3114;293;220;1,31;35,79;24,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
52;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,468;Q2;46;81;165;3255;253;161;1,60;40,19;19,87;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,466;Q2;77;218;639;8080;1072;638;1,44;37,06;30,99;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
54;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,456;Q2;60;52;180;1591;212;161;1,16;30,60;40,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
55;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,445;Q2;106;127;375;5127;555;369;1,50;40,37;32,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
56;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q2;47;72;162;1936;217;162;1,39;26,89;29,80;6;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
57;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,435;Q3;27;49;126;1229;176;126;1,15;25,08;17,98;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
58;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,434;Q3;68;246;347;10777;649;343;1,85;43,81;38,55;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
59;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,430;Q3;17;24;67;770;183;67;2,46;32,08;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;19376;"Water Science and Technology";journal;"02731223, 19969732";0,429;Q3;157;666;1771;21246;2572;1768;1,35;31,90;34,78;28;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
61;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,406;Q3;39;42;64;929;95;61;1,56;22,12;23,57;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;5900153306;"BioResources";journal;"19302126";0,405;Q3;97;623;2078;22574;2938;2055;1,31;36,23;36,80;18;0;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q2); Bioengineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Environmental Science"
63;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,399;Q3;32;61;129;1441;170;26;1,41;23,62;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
64;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,391;Q3;14;17;28;281;23;28;0,68;16,53;33,33;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Computer Science Applications (Q2); Forestry (Q2); Applied Mathematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
65;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,369;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
66;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,360;Q3;22;69;185;1731;76;169;0,42;25,09;10,11;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
67;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,352;Q3;40;52;156;1710;211;156;1,61;32,88;30,22;4;0;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q3)";"Environmental Science"
68;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,345;Q3;25;36;114;1073;147;114;1,34;29,81;24,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
69;21100220158;"Remediation";journal;"10515658, 15206831";0,344;Q3;33;36;109;678;68;101;0,66;18,83;23,30;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
70;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q3;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
71;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,312;Q3;34;48;158;1449;109;156;0,68;30,19;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q3;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
73;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,297;Q3;39;55;125;2349;143;118;1,04;42,71;25,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
74;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q3;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
75;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,294;Q3;33;33;92;2005;124;92;1,35;60,76;37,50;6;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
76;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,267;Q3;11;58;86;883;34;79;0,48;15,22;40,91;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,265;Q3;15;19;29;822;17;25;0,67;43,26;33,33;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
