Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;Q2;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
2;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,161;Q3;38;265;1113;400;22;1113;0,02;1,51;12,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";0,861;Q1;180;314;982;7171;1740;967;1,74;22,84;10,98;11;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,105;Q4;32;408;704;1138;67;704;0,10;2,79;30,68;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;103;568;0;17;305;0,04;0,00;10,34;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
6;12372;"Acta Astronautica";journal;"00945765";0,274;Q2;105;215;552;1956;268;548;0,39;9,10;13,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
7;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,438;Q2;116;135;488;2859;601;476;1,33;21,18;9,75;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
8;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,586;Q1;107;187;477;3985;503;458;0,92;21,31;7,18;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
9;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,974;Q1;222;179;474;3932;1018;439;1,65;21,97;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,151;Q3;27;268;449;1893;36;449;0,06;7,06;30,23;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
11;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,747;Q1;163;133;447;2443;803;435;1,72;18,37;10,77;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;Q4;23;152;411;1621;24;411;0,06;10,66;26,97;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
13;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;-;140;101;406;2306;542;401;0,97;22,83;14,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,327;Q2;101;111;396;1868;365;394;0,78;16,83;7,08;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
15;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,814;Q1;168;119;377;2187;634;320;1,62;18,38;9,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,434;Q2;88;144;359;2560;355;338;0,90;17,78;16,83;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,192;Q3;26;132;353;992;63;353;0,21;7,52;26,98;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
18;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;12,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
19;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,110;Q4;21;155;315;1389;14;315;0,05;8,96;28,75;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
20;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q4;31;82;305;120;8;164;0,04;1,46;12,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,533;Q2;74;135;305;2194;233;301;0,68;16,25;12,44;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;13113;"Vertiflite";journal;"00424455";0,102;Q4;10;40;281;8;15;138;0,05;0,20;7,14;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
23;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;14,09;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
24;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q4;4;20;256;485;3;252;0,00;24,25;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
25;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,155;Q3;71;82;253;689;91;231;0,38;8,40;9,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
26;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,190;Q3;28;158;246;1208;35;246;0,13;7,65;26,56;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
27;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,218;Q3;41;138;246;1180;38;246;0,13;8,55;27,53;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
28;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,926;Q1;210;82;246;1564;336;235;1,15;19,07;10,48;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
29;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,107;Q4;35;118;244;946;20;244;0,08;8,02;26,80;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
30;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,835;Q1;144;100;233;2320;245;230;0,95;23,20;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
31;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;10,32;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
32;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,905;Q1;122;77;221;1669;267;206;1,36;21,68;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
33;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;Q1;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
34;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,110;Q4;25;76;209;735;10;209;0,05;9,67;29,91;0;0;China;Asiatic Region;"";"1998-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
35;13876;"Cosmic Research";journal;"00109525, 16083075";0,154;Q3;24;64;197;861;38;197;0,17;13,45;22,16;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;97;197;0;0;185;0,00;0,00;2,70;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;25,59;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
38;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,630;Q1;86;95;191;1936;154;187;0,66;20,38;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,276;Q2;50;62;189;1483;103;187;0,45;23,92;3,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
40;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,101;Q4;17;80;189;576;25;189;0,11;7,20;32,86;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q2;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;12507;"Aerospace Science and Technology";journal;"12709638";0,402;Q2;107;65;160;1299;144;154;1,01;19,98;13,53;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
43;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,642;Q1;102;81;159;1472;175;159;1,19;18,17;10,49;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
44;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;-;24;86;157;656;7;157;0,03;7,63;25,47;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,131;-;56;52;150;1056;17;150;0,14;20,31;7,84;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
46;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,563;Q1;69;58;146;1373;129;145;0,64;23,67;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
47;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,111;Q4;18;80;146;466;6;146;0,04;5,83;27,83;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
48;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;-;167;34;144;1016;240;144;1,33;29,88;28,38;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
49;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,503;-;70;48;142;1088;93;138;0,69;22,67;10,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
50;24998;"Computer Aided Geometric Design";journal;"01678396";0,681;Q1;77;50;139;958;266;135;1,48;19,16;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
51;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,100;Q4;7;0;135;0;1;135;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
52;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;79;123;0;1;123;0,01;0,00;22,12;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
53;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,137;Q3;7;43;123;661;7;123;0,07;15,37;27,08;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
54;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,239;Q2;76;43;121;379;27;121;0,24;8,81;25,47;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
55;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,496;Q2;74;36;121;743;97;118;0,81;20,64;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
56;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,282;Q2;27;47;112;998;45;108;0,57;21,23;12,07;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
57;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,373;Q2;48;61;105;1645;77;105;0,65;26,97;8,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
58;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,242;Q2;22;40;105;521;30;105;0,31;13,03;11,83;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
59;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;54;101;598;6;101;0,03;11,07;6,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
60;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,898;Q1;90;45;101;787;96;100;0,82;17,49;12,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
61;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
62;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,608;Q1;50;31;94;501;85;94;0,75;16,16;8,77;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;13106;"Journal of the American Helicopter Society";journal;"00028711";0,660;Q1;59;42;86;900;134;85;1,28;21,43;8,75;2;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
64;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q2;19;21;85;523;42;83;0,53;24,90;16,28;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
65;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
66;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,206;Q3;53;34;80;1019;32;80;0,42;29,97;5,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
67;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q3;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
68;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q2;52;23;75;376;40;72;0,43;16,35;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
69;14448;"European Space Agency Bulletin";journal;"03764265";0,191;Q3;14;31;73;0;24;64;0,33;0,00;12,66;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;30115;"Space Technology";journal;"08929270";0,102;Q4;14;26;73;216;20;73;0,33;8,31;15,52;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
71;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,173;Q3;27;24;72;335;22;72;0,28;13,96;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
72;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,266;Q2;56;24;72;453;108;68;1,66;18,88;13,33;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
73;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;67;556;35;64;0,48;26,48;21,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
74;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q3;18;34;62;667;26;62;0,38;19,62;12,50;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
75;16252;"Journal of Aerospace Engineering";journal;"08931321";0,382;Q2;59;20;61;441;38;57;0,70;22,05;8,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
76;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;61;58;0;1;46;0,02;0,00;10,71;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
77;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,861;Q1;66;33;58;753;73;58;1,30;22,82;4,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
78;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
79;12274;"Progress in Aerospace Sciences";journal;"03760421";1,515;Q1;137;17;54;1941;220;52;3,86;114,18;7,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
80;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,124;Q3;19;14;50;611;3;47;0,05;43,64;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
81;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,815;Q1;51;21;45;468;53;44;1,32;22,29;12,82;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
