Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,696;Q2;99;94;66;5617;221;66;3,22;59,76;36,73;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,967;Q2;92;61;207;2842;531;202;2,42;46,59;36,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,893;Q1;72;44;173;1737;396;163;1,86;39,48;36,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;14017;"Human Development";journal;"14230054, 0018716X";0,770;Q2;73;22;104;867;138;53;1,05;39,41;53,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;13464;"Psychological Record";journal;"00332933, 21633452";0,463;Q2;59;40;103;1416;134;102;1,31;35,40;41,12;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,391;Q3;42;21;75;1102;95;75;1,43;52,48;48,28;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
9;12089;"Behavior Analyst";journal;"07386729, 21968918";0,384;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
10;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,375;Q2;21;39;93;1285;146;88;1,89;32,95;58,90;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,349;Q2;61;45;139;1509;134;138;0,98;33,53;50,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,331;Q2;28;44;162;1623;138;140;0,93;36,89;36,36;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,307;Q3;28;33;93;766;49;67;0,53;23,21;53,70;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,302;Q3;28;67;172;2383;59;171;0,28;35,57;65,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
16;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,219;Q3;12;37;80;1142;25;78;0,18;30,86;43,18;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
17;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,192;Q3;11;28;100;573;16;92;0,17;20,46;46,15;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
18;14068;"Psychotherapies";journal;"0251737X";0,140;Q4;10;28;85;522;10;70;0,09;18,64;48,48;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;68,75;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;21100216571;"Frontiers in Psychology";journal;"16641078";;-;184;129;0;5760;0;0;0,00;44,65;41,41;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous)";"Psychology"
21;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;60;922;53;54;0,95;34,15;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
22;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;76;176;1296;28;150;0,16;17,05;28,68;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
23;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;43,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
