Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,467;Q1;18;55;98;1223;85;98;0,81;22,24;17,58;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q1;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,189;Q1;44;35;109;1904;361;102;3,16;54,40;29,11;4;31;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,027;Q1;96;82;159;2642;786;157;3,68;32,22;27,92;0;11;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
5;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,920;Q2;57;87;384;2164;717;309;1,82;24,87;54,25;7;57;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,890;Q1;90;125;383;3805;750;373;1,66;30,44;61,99;0;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,884;Q2;68;79;207;2711;430;148;1,89;34,32;53,70;10;25;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
8;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,879;Q1;50;67;193;2369;397;184;1,92;35,36;55,36;10;10;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
9;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,791;Q3;63;94;238;4621;554;229;2,23;49,16;49,16;1;29;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,722;Q1;59;101;252;2742;515;240;1,68;27,15;52,37;1;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
