Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,566;Q1;167;127;310;7079;1635;260;5,27;55,74;40,63;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22911;"Malaria Journal";journal;"14752875";2,082;Q1;120;495;1615;20074;5274;1611;3,03;40,55;38,69;109;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22343;"Infection and Immunity";journal;"10985522, 00199567";1,954;Q1;242;292;1313;15977;4925;1297;3,45;54,72;42,56;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
8;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,731;Q1;130;172;536;6404;1709;500;2,59;37,23;43,91;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
9;17500154721;"Parasites and Vectors";journal;"17563305";1,702;Q1;111;624;1888;29781;6688;1882;3,32;47,73;43,86;78;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,638;Q1;157;96;312;6249;1170;306;3,36;65,09;39,51;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,579;Q1;102;24;97;6124;375;69;3,89;255,17;25,29;8;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,430;Q1;169;594;1448;18297;3822;1352;2,57;30,80;42,49;136;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q1;62;140;472;5727;1416;459;2,65;40,91;44,01;16;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,275;Q1;144;317;1189;12016;3168;1170;2,57;37,91;42,20;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
18;22993;"Parasitology";journal;"14698161, 00311820";1,194;Q2;129;196;535;10552;1476;534;2,42;53,84;45,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,174;Q2;117;90;374;2754;875;334;2,33;30,60;37,61;20;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
20;22989;"Parasite Immunology";journal;"01419838, 13653024";1,173;Q2;83;81;227;4321;625;212;2,87;53,35;45,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
21;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,109;Q2;121;76;221;3146;503;217;1,76;41,39;47,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q2); Parasitology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q2;117;393;857;18699;2285;850;2,71;47,58;42,82;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q2;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;20491;"Journal of Medical Entomology";journal;"00222585";0,962;Q2;114;205;543;8419;1074;534;1,91;41,07;39,09;15;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
26;22994;"Parasitology International";journal;"13835769, 18730329";0,914;Q2;68;161;406;5808;822;394;2,02;36,07;39,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,909;Q2;92;58;186;2195;366;186;1,80;37,84;38,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q2;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
29;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
30;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,775;Q2;38;80;248;2907;432;231;1,42;36,34;51,98;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
31;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q2;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,747;Q2;25;6;17;807;25;16;1,47;134,50;38,71;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q2); Epidemiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,720;Q2;27;59;119;2112;230;119;1,66;35,80;31,20;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
34;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,704;Q2;61;148;662;4106;1082;630;1,46;27,74;49,50;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,700;Q3;35;21;86;939;146;86;1,35;44,71;46,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
36;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,698;Q3;55;82;216;2474;276;215;1,29;30,17;32,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
37;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,662;Q3;103;107;339;3606;483;333;1,31;33,70;37,16;4;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,661;Q3;50;35;175;1215;253;173;1,49;34,71;39,44;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
39;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,660;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
40;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q3;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
41;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,656;Q3;36;80;248;2727;361;244;1,14;34,09;33,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,641;Q3;41;103;336;3506;415;336;1,14;34,04;37,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
43;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,635;Q3;86;157;540;6543;1072;538;2,01;41,68;47,41;5;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,627;Q3;35;7;59;368;134;59;1,35;52,57;42,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,604;Q3;47;58;190;1798;230;152;0,88;31,00;33,33;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
46;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q3;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,553;Q3;57;88;278;4163;419;277;1,50;47,31;40,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;21384;"Comparative Parasitology";journal;"15252647";0,527;Q3;32;34;135;887;99;132;0,64;26,09;32,69;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,525;Q3;24;21;36;784;43;35;1,19;37,33;35,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q3;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
51;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,497;Q3;15;27;27;698;40;19;1,48;25,85;36,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
52;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,413;Q4;23;93;44;3092;36;43;0,82;33,25;42,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
53;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,383;Q4;53;88;180;3288;237;180;1,39;37,36;49,00;3;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,356;Q4;33;205;550;5765;470;550;0,81;28,12;34,73;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
55;4700153108;"Tropical Biomedicine";journal;"01275720";0,336;Q4;43;118;300;3508;229;294;0,49;29,73;36,09;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
56;21981;"Helminthologia";journal;"04406605, 13369083";0,295;Q4;32;46;166;1562;104;165;0,48;33,96;46,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,239;-;23;50;180;0;106;179;0,49;0,00;43,85;1;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;31;106;534;41;105;0,34;17,23;38,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
59;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;-;30;0;227;0;71;227;0,23;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,178;Q4;14;104;151;982;109;136;0,70;9,44;30,36;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;8;72;245;14;71;0,19;30,63;58,33;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
62;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;-;22;0;370;0;67;368;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,160;Q4;18;183;600;1036;125;600;0,23;5,66;33,95;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,143;Q4;14;0;165;0;25;165;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,143;Q4;20;30;112;1083;48;108;0,44;36,10;60,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,133;Q4;11;0;35;0;14;35;0,41;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
67;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;19700182618;"Vakcinologie";journal;"18023150";0,120;Q4;3;16;99;464;5;79;0,05;29,00;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
70;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,103;Q4;11;0;8;0;1;8;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
71;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
72;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;56;0;1321;0;0;0,00;23,59;23,08;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
74;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;97;332;2679;462;330;1,40;27,62;35,80;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
