Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;33,33;129;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,983;Q1;216;307;873;8770;1710;813;1,75;28,57;36,66;98;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;15,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;19884;"Spinal Cord";journal;"14765624, 13624393";0,806;-;126;117;443;2902;620;402;1,21;24,80;23,08;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;-;135;95;234;2771;374;209;1,54;29,17;37,40;37;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,571;Q1;117;161;300;3378;369;252;1,09;20,98;30,53;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,534;Q1;125;80;258;1756;337;238;1,24;21,95;46,80;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;-;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
9;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,001;Q1;119;59;183;1787;309;171;1,29;30,29;51,61;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,451;Q1;91;100;340;1513;281;319;0,79;15,13;36,63;16;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
11;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,442;Q1;133;115;272;3486;278;232;0,89;30,31;45,41;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
12;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,664;Q1;113;66;207;1695;268;177;0,89;25,68;44,72;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;28025;"Gait and Posture";journal;"18792219, 09666362";0,493;Q1;171;43;230;1189;230;229;1,62;27,65;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,504;Q1;121;80;182;2026;202;148;1,12;25,33;30,97;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
15;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;38,62;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,722;Q1;77;48;127;1213;159;119;1,00;25,27;37,70;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
17;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,834;Q1;76;54;136;1139;149;125;0,62;21,09;43,00;20;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;18078;"Robotica";journal;"02635747, 14698668";0,615;-;73;64;199;1074;120;199;0,60;16,78;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
19;22612;"Journal of Special Education";journal;"15384764, 00224669";1,245;Q1;81;25;75;850;115;73;1,56;34,00;69,39;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
20;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,308;Q2;76;65;184;3314;106;164;0,56;50,98;25,97;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
21;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q2;49;71;242;1052;104;205;0,43;14,82;60,27;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
22;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,216;Q3;79;56;404;1251;97;379;0,21;22,34;24,51;5;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
23;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,402;Q2;86;27;83;1146;89;82;0,75;42,44;56,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Rehabilitation (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
24;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,627;Q1;62;41;115;626;88;105;0,74;15,27;23,53;7;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q2;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
26;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,606;Q1;69;29;106;643;84;104;0,32;22,17;21,92;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,251;Q2;60;49;142;1051;81;142;0,51;21,45;49,04;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,443;Q1;78;29;76;964;80;75;1,06;33,24;41,89;5;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
29;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,281;Q2;71;41;129;1184;78;112;0,54;28,88;57,14;2;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,267;Q2;78;42;124;1068;71;110;0,51;25,43;37,25;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
31;16813;"Journal of Rehabilitation";journal;"00224154";0,632;Q1;40;29;82;916;68;82;0,81;31,59;50,00;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;12480;"Work";journal;"18759270, 10519815";0,264;Q2;64;67;198;2112;68;183;0,39;31,52;58,97;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,401;Q2;84;24;66;679;61;64;0,66;28,29;36,54;0;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,336;Q2;65;29;82;754;54;82;0,63;26,00;80,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
35;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,186;Q3;34;52;177;810;52;160;0,24;15,58;32,14;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
36;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,396;Q2;44;49;136;784;51;111;0,31;16,00;49,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,675;Q1;45;37;72;600;48;70;0,69;16,22;51,06;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
38;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,210;Q3;31;71;321;891;47;259;0,16;12,55;75,41;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,247;Q2;128;34;92;850;46;90;0,48;25,00;38,78;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
40;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q3;20;39;106;936;44;105;0,45;24,00;23,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,316;Q2;43;40;106;1197;42;89;0,27;29,93;38,64;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
42;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q2;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
43;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,298;Q2;36;29;91;918;38;84;0,32;31,66;64,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
44;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,344;Q2;62;27;81;721;38;75;0,49;26,70;21,25;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;29380;"Rehabilitation Nursing";journal;"02784807";0,150;Q3;43;43;107;0;38;101;0,21;0,00;80,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
46;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
47;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,129;Q4;31;27;109;977;31;90;0,30;36,19;61,29;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q2;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
49;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;65;198;1153;27;185;0,14;17,74;11,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
50;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,203;Q3;64;39;128;831;26;80;0,25;21,31;40,91;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
51;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,174;Q3;44;45;120;1760;26;120;0,18;39,11;51,11;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
52;14446;"Technology and Disability";journal;"1878643X, 10554181";0,166;Q3;38;15;87;334;26;76;0,40;22,27;33,33;3;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
53;21993;"Assistive Technology";journal;"19493614, 10400435";0,203;Q3;50;14;56;366;23;51;0,41;26,14;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
54;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,146;Q3;62;27;50;1052;23;49;0,44;38,96;54,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
55;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,505;Q1;40;23;60;279;23;60;0,28;12,13;13,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2)";"Engineering; Medicine"
56;17946;"Neurologie und Rehabilitation";journal;"09472177";0,124;Q4;14;73;199;821;23;177;0,09;11,25;17,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
57;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,209;Q3;18;16;45;1725;22;45;0,21;107,81;36,36;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,210;Q3;50;15;88;487;21;71;0,17;32,47;71,88;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
59;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,135;Q4;62;57;239;1140;18;232;0,05;20,00;33,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
60;15050;"Infant-Toddler Intervention";journal;"10535586";0,260;Q2;15;18;66;509;18;65;0,28;28,28;76,92;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
61;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,283;Q2;11;24;60;380;16;60;0,27;15,83;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q3;23;38;62;1142;15;58;0,25;30,05;76,64;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
63;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,134;Q4;19;89;286;547;14;249;0,04;6,15;35,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
64;5200152834;"Torture";journal;"10188185, 19973322";;-;25;29;80;452;14;38;0,17;15,59;14,29;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
65;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,148;Q3;8;22;67;355;13;65;0,21;16,14;50,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
66;86303;"Eurorehab";journal;"12100366";0,192;Q3;6;44;76;588;12;67;0,23;13,36;44,44;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
67;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,107;Q4;39;0;88;0;12;75;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
68;16981;"Rehabilitacia";journal;"03750922";0,202;Q3;9;35;100;410;11;100;0,08;11,71;53,33;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,147;Q3;75;32;99;850;11;84;0,04;26,56;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
70;65917;"Clinical Kinesiology";journal;"08969620";0,220;Q2;13;10;36;274;9;36;0,29;27,40;17,65;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
71;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,126;Q4;75;37;86;787;8;77;0,10;21,27;39,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
72;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
73;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,140;Q4;4;21;65;284;8;62;0,11;13,52;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
74;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,126;Q4;64;20;59;444;6;59;0,14;22,20;58,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
75;55401;"European Journal of Physical Medicine and Rehabilitation";journal;"10176721";0,109;Q4;12;0;40;0;5;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-1998";"Rehabilitation (Q4)";"Medicine"
76;53737;"International Journal of Rehabilitation and Health";journal;"10689591";0,126;Q4;15;0;40;0;5;40;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1995-2000";"Rehabilitation (Q4)";"Medicine"
77;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,160;Q3;19;41;37;559;5;30;0,14;13,63;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
78;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,110;Q4;7;39;84;820;4;83;0,03;21,03;46,08;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
79;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,124;Q4;6;18;82;243;3;72;0,04;13,50;23,08;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
80;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;Q4;30;11;21;316;3;21;0,14;28,73;66,67;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,118;Q4;7;0;13;0;3;11;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q4)";"Medicine"
82;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,123;Q4;15;12;38;327;2;38;0,04;27,25;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;76979;"Clinical Bulletin of Myofascial Therapy";journal;"10894195";0,154;Q3;7;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998";"Rehabilitation (Q3)";"Medicine"
84;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;38;624;1;37;0,03;15,60;11,71;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
