Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,229;Q1;5;13;35;589;20;35;0,58;45,31;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21101000290;"TheoLogica";journal;"25930265";0,207;Q1;5;26;62;705;20;57;0,35;27,12;7,69;0;1;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,186;Q1;9;27;78;1924;14;75;0,20;71,26;17,24;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,162;Q2;12;17;34;1254;16;34;0,40;73,76;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;16412;"Louvain Studies";journal;"00246964, 1783161X";0,136;Q2;4;22;46;790;6;44;0,15;35,91;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
6;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q3;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,108;Q3;8;22;58;1461;6;58;0,08;66,41;31,82;0;1;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
8;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,105;Q3;2;21;52;648;10;41;0,20;30,86;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
9;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q4;1;7;20;458;1;18;0,07;65,43;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
10;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,102;Q4;3;7;26;477;4;26;0,13;68,14;62,50;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,102;Q4;3;4;16;128;3;16;0,38;32,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
12;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,102;Q4;5;13;19;474;2;18;0,10;36,46;13,33;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
14;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;51;1087;2;47;0,05;83,62;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;11;33;773;8;33;0,21;70,27;40,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;10;46;31;6;34;0,21;3,10;20,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;17;47;784;10;47;0,16;46,12;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;13;29;457;2;29;0,07;35,15;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;46;464;5;46;0,10;30,93;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;12;35;949;2;34;0,05;79,08;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
22;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;17;49;1639;5;47;0,06;96,41;29,41;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,101;Q4;7;15;62;703;4;54;0,04;46,87;33,33;0;1;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
24;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;0;43;0;7;41;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
