Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,348;Q2;58;466;1107;5143;484;570;0,40;11,04;31,53;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;26278;"New Zealand Dental Journal";journal;"00288047";0,174;Q3;23;22;59;389;14;36;0,17;17,68;18,18;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
3;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
4;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,118;Q3;23;54;169;0;16;161;0,04;0,00;47,20;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
5;13391;"Healthcare Review Online";journal;"11737956";0,112;Q4;6;21;56;292;3;44;0,07;13,90;29,17;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
6;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;1;3;0;3;3;1,00;0,00;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;151;404;40;6;285;0,01;0,26;76,92;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;2;10;0,18;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
9;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";;-;29;12;0;708;0;0;0,00;59,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous); Pharmacology; Reviews and References (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4100151702;"Vascular Health and Risk Management";journal;"11766344";;-;82;44;0;2132;0;0;0,00;48,45;29,41;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Hematology; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
