Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,986;Q1;40;15;40;606;37;40;0,79;40,40;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;25403;"Mind";journal;"00264423, 14602113";1,113;Q1;66;20;101;390;50;87;0,46;19,50;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,959;Q1;47;115;304;1784;153;304;0,49;15,51;11,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,719;Q1;53;35;123;865;50;117;0,34;24,71;3,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22258;"Bioethics";journal;"14678519, 02699702";0,698;Q1;67;40;82;1241;86;74;0,96;31,03;39,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;21557;"Environmental Values";journal;"09632719, 17527015";0,603;Q1;56;23;72;808;67;72;1,10;35,13;12,00;4;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
7;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;20,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;22103;"Analysis";journal;"14678284, 00032638";0,515;Q1;53;58;161;401;74;148;0,40;6,91;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q1;92;22;76;1156;51;76;0,41;52,55;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
12;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,393;Q1;48;42;60;834;30;60;0,61;19,86;20,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;-;59;14;45;297;46;43;1,00;21,21;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
16;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,336;Q1;56;31;100;557;30;86;0,34;17,97;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,332;Q1;49;33;80;641;23;80;0,34;19,42;12,90;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q1;54;27;79;839;37;79;0,48;31,07;3,85;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
19;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
20;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q1;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
21;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,288;Q1;76;24;68;362;34;68;0,37;15,08;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;19177;"History of Political Thought";journal;"0143781X";0,274;Q1;27;27;85;3257;18;85;0,19;120,63;12,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q2;62;22;60;1136;35;60;0,51;51,64;17,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
24;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,254;Q2;37;14;57;356;14;56;0,33;25,43;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
25;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q2;40;32;77;812;23;77;0,26;25,38;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
26;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,247;Q2;40;22;74;499;19;74;0,22;22,68;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
27;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
28;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;26,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,208;Q2;25;32;81;489;12;80;0,15;15,28;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
30;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q2;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,176;Q2;38;22;78;1504;17;78;0,17;68,36;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,173;Q2;43;13;37;293;17;37;0,38;22,54;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
33;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,169;Q2;33;27;88;512;27;84;0,31;18,96;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
34;5600153821;"Philosophy";journal;"00318191, 1469817X";0,167;Q2;30;33;90;562;24;82;0,30;17,03;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
35;5700172674;"Ratio";journal;"14679329, 00340006";0,167;Q2;35;26;78;369;12;65;0,12;14,19;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
36;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;28;20;499;13;17;0,65;17,82;23,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
37;16000154724;"South African Journal of Philosophy";journal;"02580136";0,161;Q2;25;18;55;423;5;54;0,08;23,50;5,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
38;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,154;Q2;14;35;109;1224;8;109;0,05;34,97;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
39;5600155103;"European Journal of Philosophy";journal;"09668373";0,152;Q2;42;13;47;469;12;41;0,30;36,08;9,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
40;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;48;150;1077;10;139;0,06;22,44;40,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,135;Q3;25;24;38;475;3;38;0,04;19,79;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
42;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,134;Q3;20;33;84;402;5;84;0,06;12,18;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
43;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q3;11;15;16;394;5;15;0,31;26,27;30,43;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
44;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q3;39;71;220;1806;14;219;0,04;25,44;30,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
45;24809;"Journal of Memetics";journal;"13664786";0,131;Q3;15;2;42;49;9;21;0,14;24,50;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q3); Philosophy (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
46;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,129;Q3;18;14;36;371;4;35;0,08;26,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
47;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,128;Q3;24;18;36;196;1;36;0,00;10,89;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
48;27207;"Social Epistemology";journal;"02691728, 14645297";0,122;Q3;40;29;73;925;7;27;0,09;31,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;19900191624;"Utilitas";journal;"17416183, 09538208";0,122;Q3;28;18;66;0;5;66;0,09;0,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
51;23616;"AI and Society";journal;"09515666, 14355655";0,117;Q3;45;22;79;781;8;79;0,15;35,50;37,50;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
52;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,116;Q3;24;47;146;1142;10;133;0,08;24,30;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,114;Q3;39;12;47;273;3;46;0,06;22,75;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
54;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,111;Q3;24;21;58;617;5;50;0,05;29,38;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
55;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q3;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
56;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,110;Q3;48;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
57;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q3;25;5;5;0;1;4;0,20;0,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
58;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,103;Q3;18;12;44;193;6;39;0,14;16,08;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
59;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,102;Q4;44;26;65;655;5;57;0,12;25,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
60;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
61;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;5;20;75;2;20;0,00;15,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
62;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;20;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
63;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;10;30;522;0;30;0,00;52,20;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;24,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
65;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;146;558;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
66;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;12;52;153;3;51;0,03;12,75;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
68;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,100;Q4;41;44;109;1120;2;103;0,01;25,45;15,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
69;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;17;62;594;0;60;0,00;34,94;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
70;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
71;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;26;102;921;15;75;0,15;35,42;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
72;5600153136;"European Legacy";journal;"14701316, 10848770";;-;10;4;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
73;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;13;52;231;1;51;0,00;17,77;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
74;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;19;38;141;2;27;0,04;7,42;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
75;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;20;62;444;4;46;0,10;22,20;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
76;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;16;45;298;1;15;0,03;18,63;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
77;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;18;9;869;5;9;0,56;48,28;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
