Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;30,39;7;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,800;Q1;358;108;383;4494;2100;310;6,08;41,61;33,73;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;43,75;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,392;Q1;172;68;201;3602;773;201;3,22;52,97;40,83;6;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,358;Q1;97;20;64;876;99;64;1,38;43,80;30,77;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;40,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,827;Q1;134;60;194;2489;949;192;4,19;41,48;40,21;3;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,785;Q1;163;104;249;4953;901;249;3,18;47,63;29,06;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
9;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;35,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
10;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,496;Q1;174;106;305;5103;963;305;2,90;48,14;26,61;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
11;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;44,85;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;14914;"Cognitive Brain Research";journal;"09266410";2,117;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;12874;"Cognitive Science";journal;"03640213, 15516709";2,051;Q1;136;40;109;2167;406;102;2,88;54,18;19,44;8;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
14;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,026;Q1;179;132;326;4321;857;323;1,90;32,73;26,99;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
15;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;24,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;Q1;176;80;296;3931;981;296;3,18;49,14;37,96;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,599;Q1;142;125;359;4972;752;358;1,76;39,78;35,78;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
19;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
20;21503;"Evolution and Human Behavior";journal;"10905138";1,539;Q1;130;35;101;1756;298;100;3,06;50,17;27,16;10;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
21;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;26,59;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
22;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
23;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
24;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,391;Q1;67;30;81;876;146;78;1,70;29,20;29,03;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
25;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,349;Q1;136;49;156;2272;376;152;2,24;46,37;63,79;7;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
26;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q2;158;103;204;4490;708;194;2,79;43,59;65,35;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
27;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q2;94;27;78;1104;155;78;2,30;40,89;50,00;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
28;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q2;91;74;129;2804;239;129;1,42;37,89;27,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
29;14945;"Cortex";journal;"19738102, 00109452";1,263;Q2;138;105;255;4291;518;239;2,15;40,87;41,73;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
30;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q2;95;14;38;744;89;38;2,24;53,14;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q2;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q2;90;32;96;1109;193;91;1,94;34,66;44,32;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
33;12163;"Brain and Cognition";journal;"10902147, 02782626";1,169;Q2;140;117;503;4012;1022;496;1,95;34,29;51,31;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
34;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,122;Q2;104;21;51;1125;103;48;1,77;53,57;50,00;8;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
35;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q2;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
36;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,114;Q2;78;45;88;1474;185;88;1,89;32,76;24,51;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
37;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,083;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q2;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
39;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,064;Q2;186;285;825;13892;2186;816;2,40;48,74;41,18;25;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
40;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q2;89;26;98;936;178;95;1,42;36,00;9,26;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
41;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,036;Q2;126;45;156;2729;301;116;1,99;60,64;35,56;6;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
42;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q2;85;43;150;1359;199;122;1,17;31,60;77,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
43;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q2;101;32;86;1551;157;85;1,80;48,47;61,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;14145;"Experimental Psychology";journal;"21905142, 16183169";0,978;Q2;65;32;94;998;169;88;1,83;31,19;33,33;1;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q2;140;219;507;5517;822;501;1,60;25,19;55,37;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
46;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,915;Q2;68;27;66;988;81;64;1,06;36,59;80,30;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;50,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
48;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q2;63;39;114;1601;185;110;1,49;41,05;34,83;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
49;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q2;66;16;64;802;92;53;1,52;50,13;47,83;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
50;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q2;171;81;228;2060;357;226;1,45;25,43;29,09;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
51;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,844;Q3;115;46;151;1891;269;151;1,68;41,11;41,79;4;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology"
52;12795;"Perception";journal;"14684233, 03010066";0,839;Q3;103;126;367;3943;497;341;1,19;31,29;29,68;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
53;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,825;Q3;73;43;92;1757;144;90;1,79;40,86;33,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
54;13502;"Developmental Review";journal;"02732297, 10902406";0,787;Q3;116;16;57;1625;92;51;1,03;101,56;51,85;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
55;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q3;79;48;119;1758;218;117;1,63;36,63;34,65;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
56;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q3;42;22;61;579;65;61;0,82;26,32;32,56;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
57;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q3;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
58;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q3;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
59;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q3;68;25;86;975;84;86;0,74;39,00;49,12;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
60;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
61;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,647;Q3;98;22;62;956;142;62;1,90;43,45;40,00;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
62;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,637;Q3;57;30;84;1361;106;77;1,35;45,37;45,07;9;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
63;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;30;95;1249;151;92;1,74;41,63;62,32;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
64;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,623;Q3;67;18;76;923;90;74;1,02;51,28;54,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
65;13457;"Learning and Motivation";journal;"00239690, 10959122";0,618;Q3;49;25;72;930;88;70;1,09;37,20;39,06;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
66;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,606;Q3;51;27;81;969;86;81;0,98;35,89;33,33;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
67;13560;"Ecological Psychology";journal;"15326969, 10407413";0,595;Q3;53;12;51;423;56;49;0,93;35,25;16,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
68;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q3;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
69;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q3;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
70;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q3;58;51;9;1193;22;9;2,44;23,39;19,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
71;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q3;59;22;55;835;89;42;1,63;37,95;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
72;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,456;Q3;55;15;44;690;80;44;1,11;46,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
73;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,439;Q3;70;54;136;2103;144;135;0,93;38,94;22,73;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
74;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
75;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q3;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
76;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q4;84;46;125;1524;105;122;0,78;33,13;48,18;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
77;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q4;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
