Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14003;"Palaeontology";journal;"14754983, 00310239";1,360;Q1;74;47;175;3878;616;171;3,33;82,51;26,44;1;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14005;"Paleobiology";journal;"00948373, 19385331";1,054;Q1;102;40;113;3880;302;111;2,65;97,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22634;"Holocene";journal;"14770911, 09596836";1,037;Q1;132;143;448;11521;1303;443;2,98;80,57;37,53;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,968;Q1;24;93;86;9122;267;86;3,19;98,09;23,12;2;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,934;Q1;56;63;227;5467;629;225;2,86;86,78;24,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,828;Q1;91;105;337;8200;736;335;2,07;78,10;24,66;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;14596;"Palynology";journal;"01916122";0,593;Q2;38;50;147;3896;292;144;1,88;77,92;44,23;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,585;Q2;71;97;254;8654;399;250;1,46;89,22;22,08;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;13350;"Alcheringa";journal;"03115518, 17520754";0,542;Q2;37;33;128;2004;177;121;1,23;60,73;17,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,533;Q2;23;28;95;2100;128;89;1,62;75,00;35,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;33835;"Ichnos";journal;"10420940, 15635236";0,531;Q2;43;24;92;1433;140;92;1,35;59,71;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;26940;"Proceedings of the Geologists Association";journal;"00167878";0,461;Q2;48;63;171;4445;282;164;1,48;70,56;14,81;0;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
14;25844;"GFF";journal;"11035897";0,414;Q3;45;25;80;2147;112;78;1,22;85,88;23,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
15;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,404;Q3;30;26;85;1195;52;77;0,57;45,96;26,47;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
17;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,208;Q4;20;14;40;801;20;40;0,56;57,21;26,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
