Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";7,373;Q1;175;62;193;5114;2327;124;11,37;82,48;30,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,414;Q1;366;168;421;21777;6088;377;13,50;129,63;31,35;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,441;Q1;313;400;1557;21565;10771;1474;6,56;53,91;36,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,581;Q1;128;130;345;6567;1471;345;3,95;50,52;42,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,566;Q1;185;282;627;11379;3191;620;4,94;40,35;40,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,482;Q1;133;128;326;11044;1722;324;4,57;86,28;38,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,377;Q1;258;827;2030;34244;9295;2005;4,39;41,41;40,62;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;39,90;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q1;109;51;136;1693;717;136;4,98;33,20;35,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q1;187;835;2421;33177;8032;2412;3,12;39,73;35,05;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,040;Q1;163;259;633;11517;2369;624;3,42;44,47;39,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,020;Q1;107;96;263;5108;908;257;3,39;53,21;38,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,011;Q1;97;130;605;9630;1712;550;2,73;74,08;38,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19700194010;"MedChemComm";journal;"20402503, 20402511";0,987;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,957;Q1;67;128;347;4024;944;319;2,84;31,44;36,95;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;144790;"Marine Drugs";journal;"16603397";0,932;-;159;308;520;15648;2915;520;4,47;50,81;42,30;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;19374;"AAPS PharmSciTech";journal;"15309932";0,811;Q1;116;143;518;4824;1365;518;2,31;33,73;39,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20770;"Drug Delivery";journal;"10717544, 15210464";0,791;Q1;95;42;190;1506;488;180;2,40;35,86;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,729;Q1;65;47;144;1892;421;140;2,73;40,26;32,47;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26370;"Molecules";journal;"14203049";0,719;Q1;227;1009;2461;45314;7193;2458;2,51;44,91;38,66;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,711;Q1;25;37;87;942;63;84;0,72;25,46;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
25;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,681;Q1;137;181;557;7319;1486;551;2,52;40,44;38,84;3;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,632;Q1;88;83;241;3244;513;241;2,19;39,08;43,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,608;Q1;64;37;112;1739;241;112;1,93;47,00;49,70;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,608;Q1;63;134;343;8233;647;316;1,85;61,44;31,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,593;Q1;6;0;8;0;10;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;17700156714;"Pharmaceuticals";journal;"14248247";0,590;Q1;87;72;352;7009;642;349;1,34;97,35;39,08;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q2;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,522;Q2;73;91;265;3434;544;265;1,81;37,74;38,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,493;Q2;88;213;591;7772;1017;591;1,72;36,49;37,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700188360;"Pharmaceutics";journal;"19994923";0,464;Q2;106;37;114;2142;184;114;1,76;57,89;40,60;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q2;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q2;51;171;504;3457;624;503;1,17;20,22;37,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,428;Q2;54;74;198;2268;355;193;1,50;30,65;36,55;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,410;Q2;76;52;114;1652;205;114;1,57;31,77;26,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,403;Q2;20;33;42;441;28;29;0,67;13,36;36,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21717;"Die Pharmazie";journal;"00317144";0,368;Q2;72;164;522;4991;649;522;1,22;30,43;40,03;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,355;Q2;75;78;189;4278;175;183;0,88;54,85;38,34;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;19900192163;"Results in Pharma Sciences";journal;"22112863";0,331;Q2;19;3;24;107;25;24;1,04;35,67;46,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700175040;"Open Vaccine Journal";journal;"18750354";0,330;Q2;10;3;31;170;16;29;0,57;56,67;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,270;Q2;7;30;59;159;15;47;0,28;5,30;30,77;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
46;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,231;Q3;31;49;132;1467;105;115;0,83;29,94;36,21;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,213;Q3;9;0;32;0;32;32;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100219314;"Applied and Translational Genomics";journal;"22120661";0,212;Q3;25;13;8;912;3;7;0,38;70,15;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Biotechnology (Q3); Pharmaceutical Science (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q3;35;32;106;890;60;103;0,42;27,81;53,85;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
50;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q3;16;0;98;0;52;96;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,193;Q3;39;47;48;1809;27;48;0,56;38,49;34,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,193;Q3;19;227;662;1600;45;650;0,08;7,05;29,82;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,172;Q3;6;4;3;123;4;3;0,00;30,75;37,50;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,169;Q3;11;29;84;328;12;60;0,16;11,31;64,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
55;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,160;Q3;16;32;105;481;32;91;0,27;15,03;26,79;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,160;Q3;10;30;88;141;3;86;0,03;4,70;23,33;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,155;Q3;3;0;35;0;3;22;0,14;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,142;Q3;7;47;128;188;11;109;0,07;4,00;26,83;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700175061;"Open Pharmacology Journal";journal;"18741436";0,139;Q4;6;4;10;130;7;10;0,33;32,50;45,45;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q4;20;20;68;370;11;68;0,15;18,50;54,41;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,127;Q4;13;27;83;528;10;79;0,07;19,56;38,18;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,124;Q4;21;24;239;525;23;237;0,26;21,88;64,06;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
64;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,123;Q4;9;59;81;205;10;76;0,12;3,47;22,50;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,122;Q4;5;10;0;308;0;0;0,00;30,80;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20572;"PZ Prisma";journal;"09455566";0,119;Q4;5;36;102;514;7;91;0,07;14,28;59,46;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,117;Q4;5;19;40;102;8;40;0,20;5,37;10,71;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,117;Q4;15;0;14;0;5;13;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,116;Q4;13;0;228;0;18;206;0,08;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21102;"Pharmaceutical Journal";journal;"00316873";0,105;Q4;28;0;2299;0;39;877;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,105;Q4;6;15;16;554;2;14;0,14;36,93;48,28;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,103;Q4;6;59;175;456;6;173;0,03;7,73;26,32;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;21100202747;"GMP Review";trade journal;"14764547";0,103;Q4;2;16;40;31;2;39;0,05;1,94;23,08;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;138;347;275;2;316;0,00;1,99;23,44;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;0;68;0;1;58;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
