Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,248;Q1;145;165;357;4002;654;353;1,70;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";1,190;Q1;71;52;244;1076;231;124;0,68;20,69;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,077;Q1;66;42;108;1161;114;108;0,71;27,64;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
4;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,705;-;4;0;10;0;8;8;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,639;Q2;64;116;340;1498;249;334;0,78;12,91;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,561;Q2;34;22;77;1120;131;71;1,20;50,91;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;12507;"Aerospace Science and Technology";journal;"12709638";0,516;Q1;107;68;222;1482;360;219;1,30;21,79;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
8;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,355;-;5;0;12;0;26;10;0,00;0,00;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
9;18268;"Oilfield Review";journal;"09231730";0,337;Q2;41;21;66;489;48;55;0,70;23,29;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,335;-;15;0;115;0;79;114;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,274;-;10;0;26;0;31;25;1,19;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;5600155187;"Reseaux";journal;"17775809, 07517971";0,248;Q2;20;56;127;1662;35;119;0,31;29,68;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
13;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,237;Q3;13;0;47;0;9;46;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,236;-;9;0;82;0;18;81;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,232;-;11;0;147;0;72;145;0,49;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;13192;"Radioprotection";journal;"1769700X, 00338451";0,229;Q3;21;35;90;526;24;74;0,29;15,03;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
17;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,210;Q2;20;62;208;1036;43;202;0,13;16,71;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
18;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;Q2;26;212;478;4074;168;455;0,40;19,22;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
19;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,194;-;42;0;879;0;577;867;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,174;Q3;45;46;217;1141;81;203;0,38;24,80;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,158;-;4;0;49;0;15;48;0,31;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
22;12300154908;"IRBM";journal;"18760988, 19590318";0,146;Q4;44;56;181;1768;34;170;0,14;31,57;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;21100238654;"41st International Conference on Large High Voltage Electric Systems 2006, CIGRE 2006";conference and proceedings;"-";0,145;-;12;0;389;0;101;388;0,26;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,144;Q4;27;115;330;1155;16;323;0,05;10,04;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,141;Q3;17;18;109;384;16;102;0,05;21,33;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;7100153135;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,141;-;3;0;74;0;8;68;0,11;0,00;France;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
27;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,128;-;8;0;243;0;34;240;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,126;Q4;6;20;85;395;3;85;0,02;19,75;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
29;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,124;Q3;10;11;123;215;12;108;0,10;19,55;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
30;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q3;10;105;382;658;11;341;0,03;6,27;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
31;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q3;11;30;104;575;4;104;0,03;19,17;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;5300152226;"Proceedings of the 9th Joint Conference on Information Sciences, JCIS 2006";conference and proceedings;"-";0,112;-;12;0;343;0;36;342;0,10;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
