Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12925;"Oecologia";journal;"00298549, 14321939";2,414;Q1;220;306;842;15133;2902;841;3,15;49,45;24,78;117;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,096;Q1;135;142;380;7408;1059;379;2,66;52,17;31,58;17;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;27,99;262;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,347;Q1;134;246;710;11249;1434;710;1,87;45,73;28,80;80;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,290;Q1;118;100;254;5202;616;254;2,24;52,02;33,99;23;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,259;Q1;115;77;226;2835;523;226;2,05;36,82;41,18;16;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,115;Q1;90;15;34;1473;79;32;1,56;98,20;20,00;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,969;Q1;108;99;280;3347;568;280;2,13;33,81;23,86;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q2;102;94;306;3569;592;302;1,80;37,97;25,00;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,942;Q2;111;173;398;4723;653;396;1,46;27,30;34,61;76;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,886;Q2;70;88;337;3791;422;335;0,97;43,08;30,57;26;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,879;Q2;94;56;92;2984;150;92;1,55;53,29;27,82;20;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19836;"Mycorrhiza";journal;"14321890, 09406360";0,867;Q2;106;48;146;1647;283;137;1,86;34,31;42,96;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;29520;"Animal Cognition";journal;"14359448, 14359456";0,838;Q2;90;32;93;1152;156;93;1,53;36,00;42,86;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
15;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,650;Q2;58;46;141;1991;159;139;0,90;43,28;18,02;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;24090;"Acta Ethologica";journal;"14379546, 08739749";0,630;Q2;36;15;55;550;52;55;0,66;36,67;40,00;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,613;Q2;53;29;44;1071;55;44;1,25;36,93;24,59;5;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,598;Q2;90;79;235;3518;366;235;1,54;44,53;27,41;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,544;Q3;53;53;166;1841;152;164;0,72;34,74;27,94;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,535;Q3;67;45;123;2188;122;121;0,91;48,62;47,31;5;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;36093;"Pedobiologia";journal;"00314056, 18731511";0,529;Q3;80;118;159;3490;130;159;0,75;29,58;27,41;24;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q3;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,470;Q3;46;63;202;1948;144;202;0,76;30,92;34,95;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,355;Q3;26;15;43;325;21;42;0,56;21,67;13,33;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
27;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,330;Q3;41;52;65;2201;71;63;0,88;42,33;25,64;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
28;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,295;-;76;33;105;796;34;105;0,25;24,12;26,98;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
29;22655;"Mammalian Biology";journal;"16165047, 16181476";0,275;Q4;53;44;180;1346;74;180;0,37;30,59;29,35;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;22550;"Web Ecology";journal;"21933081, 13991183";0,274;Q4;22;3;32;106;12;32;0,20;35,33;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;52676;"Advances in Limnology";book series;"1612166X";0,255;Q4;20;17;58;813;16;58;0,28;47,82;7,69;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;22653;"Mammalia";journal;"18641547, 00251461";0,216;Q4;42;70;167;1836;57;139;0,25;26,23;23,81;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;101700;"European Journal of Wildlife Research";journal;"16124642";0,208;Q4;59;29;212;897;33;211;0,12;30,93;31,34;0;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q4;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
35;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;23886;"Telma (discontinued)";journal;"03404927";0,163;Q4;8;19;50;336;10;50;0,05;17,68;21,74;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;22325;"Hercynia";journal;"00180637";0,135;Q4;10;14;21;508;6;21;0,29;36,29;36,36;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;22606;"Excellence in Ecology";book series;"09322205";0,121;Q4;10;13;1;1019;1;1;0,00;78,38;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,102;-;12;0;336;0;8;336;0,02;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
40;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;43;268;4;42;0,00;20,62;0,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
