Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;147;426;3570;923;400;1,98;24,29;72,22;1;65;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
3;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,244;Q3;38;182;515;4276;578;510;0,94;23,49;82,35;0;83;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
6;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,228;Q3;28;117;406;3443;472;393;1,02;29,43;80,37;0;56;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
7;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,170;Q4;15;74;203;1360;122;190;0,53;18,38;77,42;0;22;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;21100853534;"Cogitare Enfermagem";journal;"14148536";0,165;Q4;10;117;301;2765;187;299;0,62;23,63;78,71;0;64;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q4;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
10;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
11;21100202145;"Enfermeria Global";journal;"16956141";0,155;Q4;12;79;240;2137;156;240;0,58;27,05;75,14;0;26;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;19900193899;"Aquichan";journal;"16575997, 20275374";0,152;Q4;13;32;97;1308;70;87;0,65;40,88;80,77;0;13;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
14;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;81;300;2176;120;297;0,37;26,86;80,62;0;40;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
15;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,131;Q4;18;36;98;1208;32;92;0,32;33,56;69,72;0;13;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,129;Q4;11;92;262;2314;91;220;0,36;25,15;71,53;0;33;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,125;Q4;6;17;42;307;17;33;0,50;18,06;73,68;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
19;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
20;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;Q4;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
21;21100927226;"Metas de Enfermeria";journal;"11387262";0,112;Q4;3;140;342;1967;26;225;0,04;14,05;76,23;0;25;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
22;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,106;Q4;10;34;144;760;12;141;0,14;22,35;79,57;0;25;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
23;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;30;77;839;13;69;0,11;27,97;75,41;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
24;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;171;35;3717;18;33;0,51;21,74;66,37;0;57;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
